,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,12.10402404256298,11.85609438246768,11.89974848915236,11.90647058880811,11.894597074564684
1,10.0,12.104024650305425,11.856094916705489,11.899750770500098,11.906473179791337,11.894599242861823
2,20.0,12.104039241456267,11.856104759467733,11.89979850176883,11.906523023562768,11.894636818561159
3,30.0,12.10414476130287,11.856159864746056,11.900034752634781,11.906761106724097,11.894824074719894
4,40.0,12.104485298165457,11.856335708895559,11.900640234776686,11.907366733615818,11.895332475620414
5,50.0,12.105171702577904,11.85672210928483,11.90174306588823,11.908468374055538,11.896296892002486
6,60.0,12.106245937505626,11.857389371111239,11.90339113541034,11.91011478292698,11.897775047509821
7,70.0,12.107701587760454,11.858373870063694,11.905570146261132,11.912292544839657,11.899761570760235
8,80.0,12.109508499193339,11.859681360572978,11.908232530768531,11.914954754561318,11.902215768475548
9,90.0,12.111628244143448,11.86129719458927,11.911319081726043,11.91804258262562,11.905083278899262
10,100.0,12.114022022185653,11.863195954809857,11.914771028316332,11.921497405588287,11.908308548509627
11,110.0,12.116654060965024,11.86534824222214,11.918535403311079,11.925266239433139,11.911840676511122
12,120.0,12.119492820342767,11.867724645001598,11.922566700422031,11.929303492770988,11.915635448187041
13,130.0,12.122511099714053,11.870297781962337,11.926826794721018,11.933570900614162,11.919655524132398
14,140.0,12.125685727366848,11.873043154289126,11.931284120325058,11.938036762324806,11.923869803264758
15,150.0,12.128997075293745,11.875939325414699,11.935912692179919,11.942674932573638,11.92825254929259
16,160.0,12.132428560570869,11.8789677821621,11.940691129919825,11.94746390553796,11.932782510409082
17,170.0,12.135966150632694,11.882112646431409,11.945601821497188,11.952385935164713,11.937442104508682
18,180.0,12.139597981799408,11.885360335797325,11.950630213420911,11.957426359819975,11.94221676810313
19,190.0,12.143313989441658,11.888699254183582,11.955764231660154,11.962573008659513,11.947094382863812
20,200.0,12.147105600411683,11.892119487455368,11.960993826244792,11.967815739288092,11.952064827407089
21,210.0,12.15096550604666,11.895612537457332,11.96631059308549,11.973146076318029,11.957119618069184
22,220.0,12.154887444897339,11.899171109094967,11.971707471846234,11.978556886516985,11.962251608586511
23,230.0,12.158866040124677,11.9027889201518,11.977178516194506,11.98404216415898,11.96745475790725
24,240.0,12.162896647549504,11.906460543473099,11.982718692485888,11.989596825293527,11.97272393921329
25,250.0,12.166975260471302,11.910181273241474,11.988323734308675,11.995216553768206,11.978054788332283
26,260.0,12.17109839404102,11.913947018342354,11.993990003062068,12.000897668729246,11.983443575948261
27,270.0,12.175263017692766,11.91775420749057,11.999714398891623,12.006637039358303,11.988887104839398
28,280.0,12.179466485281356,11.92159971331989,12.005494279038464,12.012431976894389,11.994382632906808
29,290.0,12.183706476668265,11.92548079393174,12.011327374171774,12.018280191658445,11.99992780053809
30,300.0,12.187980969922407,11.929395031016417,12.017211745298528,12.02417971053477,12.005520569325357
31,310.0,12.192288170789755,11.933340287336849,12.02314573179183,12.030128853987563,12.011159190179143
32,320.0,12.196626494910221,11.937314668954071,12.029127917794206,12.03612617631298,12.016842146204079
33,330.0,12.200994563086239,11.941316499749082,12.035157088691129,12.042170449760032,12.022568130860735
34,340.0,12.205391133152073,11.945344277154522,12.041232225675996,12.04826061881807,12.028336016680322
35,350.0,12.209815114542032,11.949396664642215,12.047352442974903,12.0543957989441,12.034144840623426
36,360.0,12.214265542306798,11.953472466604579,12.05351701486715,12.060575235050845,12.039993771359965
37,370.0,12.218741548233034,11.957570611363677,12.059725328358855,12.066798301155526,12.045882093381262
38,380.0,12.223242373443536,11.961690130757033,12.0659768834215,12.073064477709774,12.051809212252552
39,390.0,12.227767335677816,11.965830159967165,12.072271266911466,12.079373344920084,12.057774613094962
40,400.0,12.232315825507461,11.969989911756372,12.078608163496407,12.085724562565431,12.063777880141561
41,410.0,12.236887304275383,11.974168677503487,12.084987329199798,12.092117877505137,12.069818657546373
42,420.0,12.241481301173726,11.97836581602289,12.091408577307167,12.09855308915449,12.075896673675066
43,430.0,12.246097378965727,11.982580751942484,12.097871798563496,12.105030084021767,12.082011696707472
44,440.0,12.250735165251685,11.986812948628758,12.104376947973476,12.111548785380839,12.088163571028476
45,450.0,12.255394321840868,11.991061932405614,12.110923997798654,12.118109171356908,12.09435217209119
46,460.0,12.260074554263761,11.995327261769235,12.117513007475017,12.124711280185725,12.100577434903675
47,470.0,12.264775611369032,11.999608550089944,12.124144053866,12.131355175851878,12.106839333181378
