,temperature,L1_0--AuCu a=2.5508
0,0.0,0.0
1,10.0,0.030144971812357826
2,20.0,0.269719443603271
3,30.0,1.0528701277800678
4,40.0,2.5605749920623198
5,50.0,4.5880427250488305
6,60.0,6.809678333679633
7,70.0,8.980116103062652
8,80.0,10.967100183897298
9,90.0,12.720593300584245
10,100.0,14.237238835334637
11,110.0,15.535789785670229
12,120.0,16.64307647784298
13,130.0,17.5869137052356
14,140.0,18.39294251181013
15,150.0,19.083511639545137
16,160.0,19.677536026274282
17,170.0,20.19077580039221
18,180.0,20.636259691195097
19,190.0,21.024724214975016
20,200.0,21.365014521421557
21,210.0,21.664428959099695
22,220.0,21.929006000463986
23,230.0,22.163759010741302
24,240.0,22.372866517224484
25,250.0,22.55982569107047
26,260.0,22.727575952181592
27,270.0,22.878598548837406
28,280.0,23.014996916600893
29,290.0,23.13856169231166
30,300.0,23.25082347841962
31,310.0,23.353095816141014
32,320.0,23.446510315510423
33,330.0,23.53204548515375
34,340.0,23.610550484888886
35,350.0,23.68276477252137
36,360.0,23.749334418260315
37,370.0,23.810825704319956
38,380.0,23.867736504490097
39,390.0,23.92050584137023
40,400.0,23.969521942133277
41,410.0,24.015129052587156
42,420.0,24.05763322062307
43,430.0,24.097307221196264
44,440.0,24.134394763761936
45,450.0,24.16911409787156
46,460.0,24.20166111236311
47,470.0,24.2322120070174
48,480.0,24.260925602187356
49,490.0,24.287945340888943
50,500.0,24.313401028928933
51,510.0,24.337410351185905
52,520.0,24.360080196134035
53,530.0,24.381507815642607
54,540.0,24.401781842872612
55,550.0,24.42098318767248
56,560.0,24.439185825911917
57,570.0,24.45645749680418
58,580.0,24.472860320190783
59,590.0,24.4884513440724
60,600.0,24.50328303119985
61,610.0,24.517403692311678
62,620.0,24.53085787258266
63,630.0,24.543686696925207
64,640.0,24.555928179068218
65,650.0,24.56761749867239
66,660.0,24.57878725017358
67,670.0,24.589467666609067
68,680.0,24.599686821241622
69,690.0,24.609470809445163
70,700.0,24.618843913043133
71,710.0,24.627828748975237
72,720.0,24.636446403990494
73,730.0,24.6447165568384
74,740.0,24.6526575892576
75,750.0,24.660286686925232
76,760.0,24.667619931374855
77,770.0,24.674672383814034
78,780.0,24.681458161616067
79,790.0,24.687990508241807
80,800.0,24.69428185718859
81,810.0,24.70034389056684
82,820.0,24.706187592814633
83,830.0,24.711823299982143
84,840.0,24.71726074501398
85,850.0,24.722509099402856
86,860.0,24.72757701152169
87,870.0,24.73247264194691
88,880.0,24.73720369603816
89,890.0,24.74177745401237
90,900.0,24.746200798725173
91,910.0,24.75048024136582
92,920.0,24.7546219452428
93,930.0,24.758631747797825
94,940.0,24.762515181039255
95,950.0,24.7662774904773
96,960.0,24.769923652723158
97,970.0,24.77345839182502
98,980.0,24.776886194476205
99,990.0,24.78021132415504
100,1000.0,24.78343783430227
