,temperature,mp-1226243 a=2.8580
0,0.0,-4.094347743080155
1,10.0,-4.094347913273919
2,20.0,-4.0943516107615805
3,30.0,-4.094368909716862
4,40.0,-4.094415082382611
5,50.0,-4.0945095329381855
6,60.0,-4.094673197103826
7,70.0,-4.094925222184013
8,80.0,-4.095281000853768
9,90.0,-4.095751694133742
10,100.0,-4.096344621268346
11,110.0,-4.097063974239469
12,120.0,-4.0979115582549515
13,130.0,-4.098887434060333
14,140.0,-4.099990429304389
15,150.0,-4.101218527470492
16,160.0,-4.1025691552376795
17,170.0,-4.104039391178893
18,180.0,-4.105626115087054
19,190.0,-4.107326113663136
20,200.0,-4.109136154143865
21,210.0,-4.111053035146094
22,220.0,-4.1130736210194945
23,230.0,-4.115194864276114
24,240.0,-4.117413819023895
25,250.0,-4.119727649539016
26,260.0,-4.122133633392364
27,270.0,-4.124629162244346
28,280.0,-4.127211740808132
29,290.0,-4.129878983416929
30,300.0,-4.132628611399233
31,310.0,-4.135458447939283
32,320.0,-4.13836641432315
33,330.0,-4.141350524453538
34,340.0,-4.144408881349747
35,350.0,-4.147539671513717
36,360.0,-4.150741161208695
37,370.0,-4.154011691957386
38,380.0,-4.157349676186765
39,390.0,-4.160753593896156
40,400.0,-4.16422198829235
41,410.0,-4.16775346284343
42,420.0,-4.171346678095339
43,430.0,-4.175000347852033
44,440.0,-4.1787132368867885
45,450.0,-4.1824841585787285
46,460.0,-4.1863119710589185
47,470.0,-4.190195576079135
48,480.0,-4.194133916434477
49,490.0,-4.198125973472612
50,500.0,-4.202170765062217
51,510.0,-4.206267344669987
52,520.0,-4.210414798632929
53,530.0,-4.214612245045887
54,540.0,-4.218858831521117
55,550.0,-4.2231537350200465
56,560.0,-4.227496159188514
57,570.0,-4.231885333878179
58,580.0,-4.236320513539985
59,590.0,-4.240800976556822
60,600.0,-4.2453260232141545
61,610.0,-4.2498949761981155
62,620.0,-4.254507178170211
63,630.0,-4.259161991414681
64,640.0,-4.263858797750215
65,650.0,-4.268596996159695
66,660.0,-4.273376003712693
67,670.0,-4.2781952532250065
68,680.0,-4.28305419420298
69,690.0,-4.287952290635849
70,700.0,-4.292889021846782
71,710.0,-4.297863880677466
72,720.0,-4.302876373676763
73,730.0,-4.3079260204213785
74,740.0,-4.3130123528800235
75,750.0,-4.318134914949374
76,760.0,-4.323293262088931
77,770.0,-4.328486961390498
78,780.0,-4.333715589600337
79,790.0,-4.338978735073995
80,800.0,-4.3442759950028185
81,810.0,-4.349606976684414
82,820.0,-4.354971296966669
83,830.0,-4.360368581497135
84,840.0,-4.365798463718535
85,850.0,-4.371260586830325
86,860.0,-4.376754601151406
87,870.0,-4.3822801648950955
88,880.0,-4.387836943994633
89,890.0,-4.393424612052822
90,900.0,-4.399042849030944
91,910.0,-4.404691342357405
92,920.0,-4.410369785410803
93,930.0,-4.416077878281672
94,940.0,-4.421815327547794
95,950.0,-4.427581845739701
96,960.0,-4.433377150991906
97,970.0,-4.439200967290985
98,980.0,-4.4450530233480015
99,990.0,-4.450933055035185
100,1000.0,
