,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11945457992852716,0.06651646402430966,0.1454632684675876,0.08885636820977912,0.052873654375631546,0.1491900049974384
2,20.0,0.9615045836547794,1.106591832573803,1.0447778135879604,0.7796748938820538,0.5628031586748105,1.1257252155901665
3,30.0,2.9418050037001455,3.508618056362557,2.8928795193579,2.5782650042523043,2.1232046190396288,2.9284142564962536
4,40.0,5.585951149755263,6.283328384655416,5.290497920390745,5.114547970948611,4.505385198489547,5.3344300658292845
5,50.0,8.320510910790647,8.917622987979545,7.831115045515642,7.8161643084283305,7.129370013997783,7.899322368104205
6,60.0,10.82732303324765,11.243946377902562,10.235924032177468,10.336811280263223,9.623944967287802,10.312173986863657
7,70.0,12.98886543005902,13.230024749185981,12.366763407615537,12.534780640616454,11.831103019805244,12.4366300895572
8,80.0,14.796179663130108,14.89746535478708,14.18641600532984,14.38637403813376,13.714205204913464,14.243742206342608
9,90.0,16.286492926353205,16.286984334374036,15.711215117807372,15.921197608699744,15.292658321573475,15.755262351341589
10,100.0,17.510198977856277,17.442682472845487,16.97873167751871,17.186216680197518,16.60626706740565,17.011119585400163
11,110.0,18.516223753034147,18.40533178514135,18.030750522203665,18.22913052870915,17.6982305378688,18.053736813905157
12,120.0,19.34683083362206,19.210039314544638,18.90586086173956,19.092041958929798,18.608100406100466,18.921594712185566
13,130.0,20.036658813350144,19.885945984978513,19.637001074771508,19.809897510700626,19.369550553792926,19.64727717481897
14,140.0,20.61339846291682,20.4567745829156,20.251235849803983,20.41086678191094,20.010255556991343,20.257464868081687
15,150.0,21.098945409387152,20.941649878260144,20.770393538356483,20.91735406428193,20.55256847128974,20.773650543230197
16,160.0,21.510556112124302,21.355929750465457,21.211935771759936,21.347092571453466,21.014406743402997,21.213026911081815
17,170.0,21.861845571967464,21.711943846992956,21.589799777976733,21.71411929319482,21.4101028612058,21.589324574272133
18,180.0,22.16359475155663,22.019610825318814,21.915123782118417,22.029577883414092,21.75113605453953,21.91352637369502
19,190.0,22.42438399399716,22.286937651523214,22.196838957406506,22.302355587122154,22.04673022351234,22.19444788232357
20,200.0,22.651082521184748,22.52041643759547,22.442139576947877,22.53957926004182,22.30432997753186,22.439197775571333
21,210.0,22.849224318882268,22.7253369664416,22.656851402749865,22.746998415965304,22.52997466180704,22.653538510080466
22,220.0,23.023296397386574,22.90603182948911,22.845718610433863,22.92928024476934,22.72859048754028,22.842167403967053
23,230.0,23.17696022964725,23.0660685594605,23.012626921955686,23.090237007257805,22.904218327737127,23.008935427996516
24,240.0,23.31322246002059,23.208400421289422,23.160777339177887,23.233001812103854,23.060191534535807,23.157017746651295
25,250.0,23.43456711955647,23.335485079259115,23.292821810519666,23.36016505945874,23.19927512472154,23.289047047316274
26,260.0,23.543058573935156,23.449378322643934,23.410969595017313,23.473880878019923,23.32377514198002,23.40721819437181
27,270.0,23.64042213971682,23.551808403523758,23.517071041011473,23.57595060375466,23.435624970743024,23.51337075523715
28,280.0,23.7281075837789,23.64423526638516,23.61268390759669,23.66788862169373,23.536453790837836,23.609054401738973
29,290.0,23.807339436040095,23.727897964976236,23.699126141392227,23.75097459443118,23.627641144008862,23.695581008647487
30,300.0,23.879157087681943,23.803852806823222,23.77751809783919,23.82629512873873,23.710360654741688,23.774066373059267
31,310.0,23.944446932850703,23.873004188238678,23.84881649725082,23.89477720353341,23.7856152422675,23.845463797399024
32,320.0,24.00396827737487,23.93612964117953,23.91384187655964,23.957215136213193,23.85426562483792,23.910591262734936
33,330.0,24.058374337280057,23.9939002754337,23.973300896583744,24.01429245318736,23.917053510000866,23.97015352731048
34,340.0,24.10822934749523,24.046897540558287,24.027804559514937,24.06659971991374,23.974620554114544,24.024760186941812
35,350.0,24.154022572381976,24.095627032675143,24.077883158761303,24.114649150073078,24.02752393688377,24.074940506126467
36,360.0,24.196179835486934,24.140529917443963,24.12399860492703,24.1588866338224,24.076249214445006,24.12115565398431
37,370.0,24.235073052576027,24.181992421342713,24.16655463466998,24.199701687434768,24.121220973994753,24.16380884458761
38,380.0,24.27102814963789,24.220353750687085,24.205905303177804,24.237435720581267,24.162811704185813,24.203253777116974
39,390.0,24.304331668100218,24.255912725375733,24.24236207868893,24.272388935486564,24.20134921087857,24.23980169034828
40,400.0,24.335236298138696,24.28893335754722,24.276199793373475,24.304826108343374,24.237122841729526,24.273727282798156
41,410.0,24.363965532662192,24.319649560525427,24.307661654477606,24.334981453493572,24.27038873120558,24.305273700264195
42,420.0,24.39071759690414,24.348269138030496,24.33696348011574,24.363062731620488,24.30137423668474,24.33465675342822
43,430.0,24.41566877873406,24.374977175458024,24.36429729268494,24.389254732327515,24.3302817039,24.362068497267273
44,440.0,24.43897626116969,24.399938932542998,24.38983437798982,24.413722236863787,24.35729167419717,24.387680279396886
45,450.0,24.460780539822462,24.423302318751354,24.41372789835038,24.436612547241594,24.382565625473664,24.411645344849262
46,460.0,24.481207492903785,24.445200018222664,24.436115131909496,24.458057652306618,24.40624832213741,24.434101069006395
47,470.0,24.50037015937208,24.465751319393227,24.45711939768687,24.4781760887848,24.428469836108064,24.455170877728385
48,480.0,24.51837027110383,24.485063694949854,24.476851715411343,24.497074545113914,24.44934729010795,24.47496590345007
49,490.0,24.535299576960767,24.503234170027824,24.49541224088244,24.514849247705186,24.468986365739465,24.493586417681314
50,500.0,24.551240990290804,24.52035051024751,24.512891510678248,24.53158716252165,24.487482611715624,24.511123073552724
51,510.0,24.56626958617905,24.536492256046586,24.529371524445995,24.547367039459804,24.504922581777404,24.52765798650337
52,520.0,24.58045347035838,24.55173162546314,24.5449266884527,24.56226032245696,24.521384827033298,24.543265676631922
53,530.0,24.593854538271295,24.566134304047345,24.559624640232542,24.576331944634386,24.536940763516018,24.558013892485466
54,540.0,24.60652913978221,24.579760137646936,24.573526971084267,24.589641024705593,24.55165543248071,24.571964332943903
55,550.0,24.618528662661472,24.592663741414835,24.586689860550972,24.602241478334648,24.565588168266363,24.585173281296306
56,560.0,24.629900045967506,24.604895036353046,24.599164634896077,24.614182556093184,24.57879318628497,24.597692163444478
57,570.0,24.640686232716025,24.61649972303005,24.610998259720308,24.62550931786346,24.59132010182266,24.60956804039759
58,580.0,24.650926569892608,24.62751970071616,24.622233775473997,24.636263052097835,24.60321438876551,24.620844043704984
59,590.0,24.66065716269781,24.637993438952233,24.632910683210444,24.646481647102238,24.614517786039002,24.63155976124184
60,600.0,24.669911188841134,24.647956307614944,24.64306528700488,24.656199920527158,24.625268658435438,24.64175157967887
61,610.0,24.67871917797175,24.65744087065707,24.652730998452085,24.66544991230247,24.635502317564647,24.651452989087456
62,620.0,24.6871092605868,24.666477148012376,24.661938607987018,24.674261145580594,24.645251307867827,24.660694854381426
63,630.0,24.695107390106998,24.675092849522173,24.670716527061607,24.68266085962089,24.654545661960768,24.669505657628207
64,640.0,24.702737541448908,24.683313584241613,24.679091004676753,24.690674217970354,24.663413128994165,24.677911714755435
65,650.0,24.71002188880796,24.69116304803231,24.687086321368348,24.698324494914303,24.671879379229903,24.685937369673457
66,660.0,24.716980965134418,24.698663191966848,24.694724963210188,24.705633242714228,24.679968187616392,24.693605168464632
67,670.0,24.72363380542662,24.705834373743052,24.70202777821475,24.712620441881924,24.68770159878042,24.700936015933877
68,680.0,24.72999807565561,24.71269549404605,24.709014117084227,24.719304636409632,24.69510007555379,24.707949316529078
69,690.0,24.736090188968273,24.719264119521632,24.715701960100414,24.725703055648495,24.702182632872344,24.714663101382737
70,700.0,24.741925410574094,24.72555659385337,24.722108031654386,24.731831724319676,24.708966958673738,24.721094143012007
71,710.0,24.747517952541077,24.731588138226062,24.72824790382567,24.737705561966504,24.715469523212242,24.727258059023743
72,720.0,24.752881059611855,24.737372942318704,24.73413609012214,24.743338472964012,24.721705678032258,24.73316940601206
73,730.0,24.758027086983727,24.74292424683339,24.73978613046837,24.748743428130478,24.727689745711114,24.73884176469114
74,740.0,24.762967570904408,24.748254418441693,24.74521066838879,24.753932538774613,24.733435101327434,24.744287817178332
75,750.0,24.767713292826517,24.75337501793589,24.750421521101337,24.758917124020076,24.738954246525523,24.749519417253005
76,760.0,24.772274337803424,24.758296862272413,24.755429743383818,24.763707772057302,24.74425887692393,24.754547654296847
77,770.0,24.776660147659296,24.76303008113163,24.7602456856983,24.76831439594786,24.749359943546818,24.75938291156669
78,780.0,24.780879569521986,24.76758416853294,24.764879047276093,24.772746284535582,24.754267708872813,24.764034919358856
79,790.0,24.784940900126553,24.771968029994735,24.769338924568785,24.777012148948888,24.75899179803358,24.768512803567567
80,800.0,24.788851926335994,24.776190025671504,24.773633855556717,24.781120165101306,24.76354124563344,24.772825130100077
81,810.0,24.79261996220626,24.78025800985756,24.777771860339108,24.78507801260684,24.76792453861355,24.776979945525383
82,820.0,24.796251882981892,24.7841793671945,24.781760478288884,24.788892910443266,24.77214965553565,24.78098481433714
83,830.0,24.799754156257993,24.78796104590282,24.78560680216818,24.79257164965229,24.77622410262738,24.78484685313702
84,840.0,24.803132870589437,24.791609588304983,24.789317509448942,24.79612062338051,24.78015494687802,24.78857276202727
85,850.0,24.806393761811627,24.795131158890886,24.792898891102936,24.79954585448308,24.783948846474438,24.792168853474028
86,860.0,24.80954223723583,24.798531570154847,24.796356878091704,24.802853020931554,24.787612078803022,24.7956410788623
87,870.0,24.812583397941175,24.80181630639009,24.799697065784585,24.80604747919959,24.79115056624427,24.79899505296097
