,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,-3.6961619960072705,-3.6123804008222926,-3.956235368433829
1,10.0,-3.6961623572379247,-3.6123810312782334,-3.9562369790441463
2,20.0,-3.696169606635097,-3.6123981847348805,-3.956264776508257
3,30.0,-3.6962068698572628,-3.6124770757782234,-3.9563678730904916
4,40.0,-3.6963054591041624,-3.612652610647035,-3.9565751073882844
5,50.0,-3.6964921623888167,-3.6129453156814577,-3.956899801198137
6,60.0,-3.696787243986683,-3.6133695924475138,-3.957351305703032
7,70.0,-3.6972051549504763,-3.6139357198723916,-3.9579371006462534
8,80.0,-3.697755483665333,-3.6146502603973953,-3.95866257641778
9,90.0,-3.698443919864604,-3.6155165425306226,-3.959530914520933
10,100.0,-3.6992731525941176,-3.6165353081617697,-3.9605432889728815
11,110.0,-3.70024364680377,-3.6177053734429454,-3.9616992350206606
12,120.0,-3.7013542756823243,-3.619024204088048,-3.962997043980124
13,130.0,-3.702602812974508,-3.620488372331702,-3.9644341202960405
14,140.0,-3.7039863038123038,-3.622093899927612,-3.96600727076238
15,150.0,-3.705501337109633,-3.623836505950857,-3.9677129278305316
16,160.0,-3.70714424183193,-3.6257117808075217,-3.969547317530344
17,170.0,-3.7089112260394943,-3.6277153053313933,-3.9715065801900673
18,180.0,-3.7107984736369293,-3.6298427301971143,-3.9735868548884246
19,190.0,-3.712802210470384,-3.6320898270269657,-3.9757843378370152
20,200.0,-3.7149187483666744,-3.6344525196877986,-3.978095321433966
21,210.0,-3.7171445132751,-3.6369269017860764,-3.9805162211733145
22,220.0,-3.7194760623197523,-3.639509244892356,-3.9830435869156617
23,230.0,-3.721910092996241,-3.6421960002017295,-3.985674114648422
24,240.0,-3.724443446743163,-3.6449837960201377,-3.9884046446381736
25,250.0,-3.7270731090319367,-3.6478694327869423,-3.9912321656808527
26,260.0,-3.7297962066230435,-3.6508498758370824,-3.9941538057925126
27,270.0,-3.7326100034106604,-3.6539222480634757,-3.9971668348922833
28,280.0,-3.735511895002448,-3.657083821199488,-4.000268650956619
29,290.0,-3.7384994029753775,-3.660332007827657,-4.003456784222177
30,300.0,-3.74157016854916,-3.663664352906621,-4.0067288801641014
31,310.0,-3.744721946423293,-3.667078525825853,-4.010082698762422
32,320.0,-3.7479525985407127,-3.670572312623996,-4.013516109222456
33,330.0,-3.7512600880723053,-3.6741436089751556,-4.017027083944718
34,340.0,-3.7546424736201285,-3.677790413016595,-4.020613685860769
35,350.0,-3.7580979036680073,-3.6815108191287202,-4.024274069201841
36,360.0,-3.7616246113902374,-3.685303011834157,-4.028006474244577
37,370.0,-3.765220909609784,-3.689165260103595,-4.031809224840432
38,380.0,-3.7688851861941286,-3.6930959124524425,-4.035680712715023
39,390.0,-3.7726158998081734,-3.69709339140955,-4.039619407102126
40,400.0,-3.776411575494458,-3.7011561898068077,-4.043623835139917
41,410.0,-3.780270801105211,-3.7052828659781256,-4.047692596722339
42,420.0,-3.7841922238259054,-3.709472040185526,-4.051824344777883
43,430.0,-3.788174546412841,-3.713722390650949,-4.056017792154936
44,440.0,-3.7922165243359016,-3.7180326505088166,-4.060271699639355
45,450.0,-3.79631696309747,-3.722401604575604,-4.064584882847612
46,460.0,-3.8004747148941966,-3.726828086527605,-4.068956197739135
47,470.0,-3.8046886767311943,-3.7313109756027734,-4.07338455131404
48,480.0,-3.808957787411212,-3.735849195202478,-4.077868893951193
49,490.0,-3.813281026010657,-3.7404417093611944,-4.082408205995636
50,500.0,-3.817657409146503,-3.7450875213300567,-4.087001519907105
51,510.0,-3.822085989400966,-3.749785671080674,-4.091647892273146
52,520.0,-3.826565853516775,-3.754535233601047,-4.09634642009093
53,530.0,-3.83109612031392,-3.7593353171841177,-4.101096228765851
54,540.0,-3.8356759396357796,-3.7641850616770065,-4.105896475009796
55,550.0,-3.840304490451285,-3.76908363667444,-4.1107463556561585
56,560.0,-3.844980979493891,-3.774030240417586,-4.115645075848731
57,570.0,-3.84970464027338,-3.7790240981268544,-4.120591881565446
58,580.0,-3.8544747312586694,-3.784064460948902,-4.125586044226493
59,590.0,-3.8592905352182534,-3.7891506046454095,-4.130626850803232
60,600.0,-3.864151357970459,-3.7942818283365565,-4.135713616879213
61,610.0,-3.8690565269821566,-3.7994574537707377,-4.140845679493285
62,620.0,-3.874005391206704,-3.804676823637881,-4.146022403895908
63,630.0,-3.8789973192512512,-3.8099393015030243,-4.151243157650082
64,640.0,-3.884031699153703,-3.8152442702827374,-4.1565073475772465
65,650.0,-3.889107937211172,-3.8205911314143237,-4.161814380829879
66,660.0,-3.89422545757477,-3.825979304742839,-4.167163700607909
67,670.0,-3.89938370081487,-3.8314082269064973,-4.172554752611478
68,680.0,-3.9045821241509824,-3.836877350557275,-4.177987003075769
69,690.0,-3.9098202000750844,-3.8423861448201433,-4.183459937901181
70,700.0,-3.915097416003819,-3.8479340938728015,-4.188973057211852
71,710.0,-3.9204132738050657,-3.853520695871909,-4.194525869429516
72,720.0,-3.9257672889976516,-3.8591454633295754,-4.200117899238094
73,730.0,-3.931158990135521,-3.8648079220251508,-4.205748690646742
74,740.0,-3.936587918984647,-3.8705076104643377,-4.211417797689246
75,750.0,-3.9420536290992776,-3.87624408033183,-4.217124780112336
76,760.0,-3.9475556859513596,-3.882016894031919,-4.222869220518071
77,770.0,-3.953093666579925,-3.887825626277787,-4.22865069762968
78,780.0,-3.9586671584672164,-3.8936698626275277,-4.234468824892364
79,790.0,-3.964275760439114,-3.899549199393239,-4.240323199660447
80,800.0,-3.9699190806331353,-3.9054632429435476,-4.2462134498621245
81,810.0,-3.975596737517107,-3.911411609987198,-4.252139208548671
82,820.0,-3.9813083589793568,-3.9173939261627737,-4.258100107479915
83,830.0,-3.9870535819484894,-3.9234098268504507,-4.264095798831029
84,840.0,-3.9928320523661265,-3.92945895655418,-4.270125946314821
85,850.0,-3.998643424485926,-3.9355409676987976,-4.2761902142251245
86,860.0,-4.004487361012007,-3.9416555218476486,-4.282288275319788
87,870.0,-4.010363532695926,-3.9478022878539485,-4.28841981727809
88,880.0,-4.016271617953562,-3.9539809432668176,-4.294584531717159
89,890.0,-4.022211302505577,-3.960191172349802,-4.300782120816754
90,900.0,-4.028182279638662,-3.9664326670846473,-4.307012285483077
91,910.0,-4.03418424971403,-3.972705126657678,-4.3132747401315354
92,920.0,-4.040216919589178,-3.979008256694597,-4.319569215442083
93,930.0,-4.0462800029157,-3.9853417701550713,-4.325895431029429
94,940.0,-4.052373219669627,-3.9917053859190643,-4.332253120413211
95,950.0,-4.058496296179768,-3.998098829144704,-4.338642030876034
