,temperature,L1_2--AuCu3 a=3.5610
0,0.0,0.0
1,10.0,6.378803322395321e-08
2,20.0,3.5261819262586015e-07
3,30.0,1.1782998734888992e-06
4,40.0,2.809970834296453e-06
5,50.0,5.2313331324969675e-06
6,60.0,8.165498286679356e-06
7,70.0,1.1285192826975978e-05
8,80.0,1.4343172747695258e-05
9,90.0,1.7195048060045056e-05
10,100.0,1.977607164306137e-05
11,110.0,2.207146233024011e-05
12,120.0,2.4093558557942162e-05
13,130.0,2.5867269409383648e-05
14,140.0,2.742169600066246e-05
15,150.0,2.8785730701899713e-05
16,160.0,2.9986008531088403e-05
17,170.0,3.104609577323753e-05
18,180.0,3.19863870876681e-05
19,190.0,3.2824304502997025e-05
20,200.0,3.3574618663965266e-05
21,210.0,3.4249805532614675e-05
22,220.0,3.4860395929097384e-05
23,230.0,3.5415280373375435e-05
24,240.0,3.592197264979044e-05
25,250.0,3.6386846888109296e-05
26,260.0,3.6815308836110954e-05
27,270.0,3.721196816049832e-05
28,280.0,3.758077271539329e-05
29,290.0,3.792510072307072e-05
30,300.0,3.824785816530888e-05
31,310.0,3.855156678272763e-05
32,320.0,3.8838397162515525e-05
33,330.0,3.9110239989451085e-05
34,340.0,3.93687487369838e-05
35,350.0,3.9615356387860086e-05
36,360.0,3.9851340593144896e-05
37,370.0,4.007781197527077e-05
38,380.0,4.0295748120476456e-05
39,390.0,4.050603085065912e-05
40,400.0,4.0709417620615464e-05
41,410.0,4.0906592808781675e-05
42,420.0,4.109818175358027e-05
43,430.0,4.1284730613312695e-05
44,440.0,4.146672956483419e-05
45,450.0,4.164460345029215e-05
46,460.0,4.181876374877555e-05
47,470.0,4.198958628312504e-05
48,480.0,4.2157361477798225e-05
49,490.0,4.232238455257861e-05
50,500.0,4.2484960213112224e-05
51,510.0,4.264530179337762e-05
52,520.0,4.2803624595243544e-05
53,530.0,4.2960151147174273e-05
54,540.0,4.311505622434932e-05
55,550.0,4.326851368197813e-05
56,560.0,4.3420678464796044e-05
57,570.0,4.3571690066055804e-05
58,580.0,4.372167765409931e-05
59,590.0,4.387078519453116e-05
60,600.0,4.401910233529704e-05
61,610.0,4.4166746105609014e-05
62,620.0,4.431381807685061e-05
63,630.0,4.446039273774799e-05
64,640.0,4.4606572934595647e-05
65,650.0,4.475241920561624e-05
66,660.0,4.4898020997673357e-05
67,670.0,4.504344511383857e-05
68,680.0,4.518874709345227e-05
69,690.0,4.533399851955853e-05
70,700.0,4.547925208129246e-05
71,710.0,4.562457081397969e-05
72,720.0,4.5769988954339734e-05
73,730.0,4.591556424782313e-05
74,740.0,4.606134768953237e-05
75,750.0,4.620737476950503e-05
76,760.0,4.635369143012467e-05
77,770.0,4.6500332854651806e-05
78,780.0,4.664734435918334e-05
79,790.0,4.6794743548338534e-05
80,800.0,4.6942596329592984e-05
81,810.0,4.709091918895643e-05
82,820.0,4.723973073529933e-05
83,830.0,4.738908832174457e-05
84,840.0,4.7538998920407394e-05
85,850.0,4.768948486160177e-05
86,860.0,4.784060137580872e-05
87,870.0,4.799238145206611e-05
88,880.0,4.81448055427427e-05
89,890.0,4.8297919873132515e-05
90,900.0,4.845177330603572e-05
91,910.0,4.8606370564162196e-05
92,920.0,4.876172637207368e-05
93,930.0,4.891788038847176e-05
94,940.0,4.9074847225188264e-05
95,950.0,4.923263463408352e-05
96,960.0,4.939128090154658e-05
97,970.0,4.9550801633638076e-05
98,980.0,4.9711237732480754e-05
99,990.0,4.98725852209243e-05
100,1000.0,
