,temperature,L2_1--AlCu2Mn--heusler a=5.7086
0,0.0,-4.358445102993605
1,10.0,-4.3584499699997075
2,20.0,-4.358484129784788
3,30.0,-4.358573585931026
4,40.0,-4.3587390391491425
5,50.0,-4.358997886380705
6,60.0,-4.359365543006972
7,70.0,-4.359854733492208
8,80.0,-4.360474698268892
9,90.0,-4.36123115595869
10,100.0,-4.362126805270152
11,110.0,-4.363162008897668
12,120.0,-4.364335442689861
13,130.0,-4.365644631251116
14,140.0,-4.367086354658749
15,150.0,-4.368656946274697
16,160.0,-4.370352502085492
17,170.0,-4.37216902646153
18,180.0,-4.374102530462817
19,190.0,-4.376149096119413
20,200.0,-4.378304918695553
21,210.0,-4.38056633087641
22,220.0,-4.382929816904738
23,230.0,-4.385392019069577
24,240.0,-4.38794973783219
25,250.0,-4.390599929767957
26,260.0,-4.393339702948328
27,270.0,-4.3961663106864535
28,280.0,-4.399077144543149
29,290.0,-4.4020697279205745
30,300.0,-4.405141707807092
31,310.0,-4.4082908480767165
32,320.0,-4.411515023105945
33,330.0,-4.414812209963877
34,340.0,-4.418180482758191
35,350.0,-4.421618007214819
36,360.0,-4.42512303466249
37,370.0,-4.428693895024439
38,380.0,-4.432328995908653
39,390.0,-4.436026813316153
40,400.0,-4.439785892344033
41,410.0,-4.44360483805837
42,420.0,-4.447482316703236
43,430.0,-4.451417047872134
44,440.0,-4.455407804452254
45,450.0,-4.459453409812816
46,460.0,-4.463552731216333
47,470.0,-4.4677046812626156
48,480.0,-4.471908214030799
49,490.0,-4.476162323879042
50,500.0,-4.480466039284437
51,510.0,-4.484818428368241
52,520.0,-4.489218589048928
53,530.0,-4.493665652641632
54,540.0,-4.498158779326218
55,550.0,-4.502697159186546
56,560.0,-4.50728000954893
57,570.0,-4.511906573066049
58,580.0,-4.516576116839687
59,590.0,-4.5212879315381835
60,600.0,-4.526041330027351
61,610.0,-4.5308356498375
62,620.0,-4.535670242600646
63,630.0,-4.540544484610949
64,640.0,-4.545457771332588
65,650.0,-4.550409510110772
66,660.0,-4.55539913220337
67,670.0,-4.560426080392702
68,680.0,-4.565489816383193
69,690.0,-4.5705898148721875
70,700.0,-4.575725564286216
71,710.0,-4.580896572991724
72,720.0,-4.586102351948792
73,730.0,-4.591342433068849
74,740.0,-4.596616364548085
75,750.0,-4.601923691975048
76,760.0,-4.607263981316306
77,770.0,-4.612636815150695
78,780.0,-4.618041772677112
79,790.0,-4.623478453422684
80,800.0,-4.628946470911009
81,810.0,-4.634445428705224
82,820.0,-4.639974958742864
83,830.0,-4.645534699698239
84,840.0,-4.6511242870820295
85,850.0,-4.656743370759592
86,860.0,-4.6623916138442105
87,870.0,-4.66806868085311
88,880.0,-4.673774244659086
89,890.0,-4.679507989192665
90,900.0,-4.685269596150705
91,910.0,-4.691058766613822
92,920.0,-4.696875196892342
93,930.0,-4.702718595393
94,940.0,-4.708588677551553
95,950.0,-4.714485161293519
96,960.0,-4.7204077693756705
97,970.0,-4.726356237643394
98,980.0,-4.732330293594916
99,990.0,-4.738329687243551
100,1000.0,
