,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,174.63348983562818
1,10.0,174.63342073738215
2,20.0,174.63207857823664
3,30.0,174.62410099683402
4,40.0,174.59911348955646
5,50.0,174.54723983521896
6,60.0,174.46346345422685
7,70.0,174.34770667908018
8,80.0,174.20295346804107
9,90.0,174.03343057725033
10,100.0,173.84346794719892
11,110.0,173.63695586215607
12,120.0,173.4171647717278
13,130.0,173.18674797741457
14,140.0,172.94781774826984
15,150.0,172.70204081720956
16,160.0,172.45072725750114
17,170.0,172.19490970517523
18,180.0,171.93540251164063
19,190.0,171.67285307490812
20,200.0,171.40777750935544
21,210.0,171.1405907840365
22,220.0,170.87162839183742
23,230.0,170.60116377227172
24,240.0,170.3294201133014
25,250.0,170.05658261714052
26,260.0,169.7828050891614
27,270.0,169.50821478444814
28,280.0,169.2329195924272
29,290.0,168.95701147074269
30,300.0,168.68056680818546
31,310.0,168.40365193858142
32,320.0,168.12632376351652
33,330.0,167.8486315453183
34,340.0,167.57061794671492
35,350.0,167.29231912702556
36,360.0,167.0137684598189
37,370.0,166.73499328765732
38,380.0,166.4560195036702
39,390.0,166.17686921540692
40,400.0,165.89756137726624
41,410.0,165.61811491113755
42,420.0,165.33854412469006
43,430.0,165.05886345400313
44,440.0,164.779085463896
45,450.0,164.4992218444523
46,460.0,164.21928258172423
47,470.0,163.93927665763673
48,480.0,163.65921326654922
49,490.0,163.37909937088972
50,500.0,163.0989425332218
51,510.0,162.81874890319358
52,520.0,162.53852461149734
53,530.0,162.25827499168525
54,540.0,161.97800439661557
55,550.0,161.6977181911255
56,560.0,161.41742001034095
57,570.0,161.1371148928558
58,580.0,160.85680691069226
59,590.0,160.57649615712666
60,600.0,160.29618878957803
61,610.0,160.01588720733434
62,620.0,159.73559416588014
63,630.0,159.45531121973315
64,640.0,159.17504052574157
65,650.0,158.89478694401132
66,660.0,158.61454917344406
67,670.0,158.33433077255899
68,680.0,158.05413562746605
69,690.0,157.7739619541179
70,700.0,157.49381503756092
71,710.0,157.21369148082374
72,720.0,156.93359708128725
73,730.0,156.65353300868517
74,740.0,156.3734988896504
75,750.0,156.0934951576837
76,760.0,155.81352618197892
77,770.0,155.53359011689867
78,780.0,155.25369113403195
79,790.0,154.97382637072775
80,800.0,154.69399946893535
81,810.0,154.41421124441993
82,820.0,154.13446259348345
83,830.0,153.85475202470812
84,840.0,153.57508362286396
85,850.0,153.29545935109195
86,860.0,153.01587291708947
87,870.0,152.7363316436601
88,880.0,152.45683317109788
89,890.0,152.17738386153647
90,900.0,151.89797385274608
91,910.0,151.61861262609304
92,920.0,151.33929969188995
93,930.0,151.06002920919173
94,940.0,150.7808105346859
95,950.0,150.50163775542472
96,960.0,150.2225132988818
97,970.0,149.9434443068986
98,980.0,149.66441581455985
99,990.0,149.3854457436419
100,1000.0,
