,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5749
0,0.0,0.0,0.0
1,10.0,0.027702495913070783,0.05219418168581591
2,20.0,0.29310578523268066,0.5851529295353828
3,30.0,1.1842597139399815,2.1675340356307733
4,40.0,2.7697466231272094,4.574312525864339
5,50.0,4.809040362823999,7.255541803180696
6,60.0,7.01218431151617,9.821508553797898
7,70.0,9.160498153935817,12.092994562792255
8,80.0,11.13121390296938,14.025638314389562
9,90.0,12.875578004749405,15.639611016899437
10,100.0,14.389016451129558,16.978260706429307
11,110.0,15.688739873527492,18.088375864356156
12,120.0,16.80031257550456,19.01230331616858
13,130.0,17.750630094647445,19.785661047965505
14,140.0,18.56469465977386,20.437391998273878
15,150.0,19.264416920082056,20.990639400091535
16,160.0,19.86841107839057,21.463791492693318
17,170.0,20.3922293021658,21.87144560068393
18,180.0,20.848754965861374,22.22521630272623
19,190.0,21.24862180472199,22.534383237946212
20,200.0,21.600601457308635,22.806399166934934
21,210.0,21.911939098413143,23.047284420160896
22,220.0,22.188634332399683,23.26193165239387
23,230.0,22.43567185630298,23.454341433042337
24,240.0,22.65720888350792,23.62780448158811
25,250.0,22.85672662469208,23.785044164551294
26,260.0,23.037152478466922,23.92832708899175
27,270.0,23.200958628491826,24.059549933011578
28,280.0,23.350241610203746,24.180308887090046
29,290.0,23.4867868528071,24.29195386013877
30,300.0,23.61212105425779,24.395631985646713
31,310.0,23.72755476230233,24.492322837519485
32,320.0,23.834217417614035,24.582866327575267
33,330.0,23.933085916062918,24.66798635605239
34,340.0,24.02500827960299,24.748309301094093
35,350.0,24.110723196657226,24.824378421870094
36,360.0,24.19087623227292,24.89666789161243
37,370.0,24.26603347906947,24.965592024810128
38,380.0,24.33669272063666,25.0315150643974
39,390.0,24.403293076922356,25.09475761384026
40,400.0,24.46622298526679,25.155602659371173
41,410.0,24.52582696926675,25.214302501470527
42,420.0,24.58241155427976,25.271080287753783
43,430.0,24.636249998445262,25.326134752246404
44,440.0,24.687586481038803,25.37964452222286
45,450.0,24.736639843497265,25.431769628238783
46,460.0,24.783606542691196,25.48265400945938
47,470.0,24.828663530238583,25.532427122364048
48,480.0,24.87197027228671,25.581206949405146
49,490.0,24.913670893650764,25.629099476924637
50,500.0,24.95389598366313,25.676201131080944
51,510.0,24.992763875566563,25.722600457833032
52,520.0,25.030382369878122,25.768378032591684
53,530.0,25.06684945357036,25.813607756997744
54,540.0,25.102254481939614,25.858356505581447
55,550.0,25.136679335772307,25.902687618749024
56,560.0,25.170198698838465,25.946658656947786
57,570.0,25.20288111967969,25.99032156788995
58,580.0,25.234789777977436,26.033726876583003
59,590.0,25.2659824954352,26.076920900320975
60,600.0,25.296512556328615,26.119944741842108
61,610.0,25.326429143629102,26.16283904330985
62,620.0,25.355777821778126,26.205641441972748
63,630.0,25.384600464594307,26.24838736861693
64,640.0,25.41293606772776,26.291109733181347
65,650.0,25.440821008888168,26.33383837033006
66,660.0,25.46828857119481,26.376604604314828
67,670.0,25.49536988983097,26.41943617060968
68,680.0,25.52209412436168,26.462358634512395
69,690.0,25.54848837492841,26.505398577582326
70,700.0,25.574577979062802,26.548580007052344
71,710.0,25.60038642735057,26.59192548334619
72,720.0,25.625935748152926,26.635458970410717
73,730.0,25.651246638977153,26.679200266872616
74,740.0,25.676338804153698,26.723170182339913
75,750.0,25.701230494490837,26.767391078176068
76,760.0,25.725938390688977,26.811880711427992
77,770.0,25.7504788688316,26.85665853003997
78,780.0,25.77486716690274,26.901743632906104
79,790.0,25.79911799294962,26.9471541171575
80,800.0,25.823244384961317,26.992907828550393
81,810.0,25.84725897537051,27.039021496143512
82,820.0,25.87117460512714,27.085512665267377
83,830.0,25.89500221853737,27.132399869150362
84,840.0,25.918752708517108,27.179699512017304
85,850.0,25.94243693230989,27.22742674744511
86,860.0,25.96606449463296,27.275598417200104
87,870.0,25.98964424694026,27.324233355070128
88,880.0,26.01318579699406,27.37334694547037
89,890.0,26.036697322342736,27.422953977230353
90,900.0,26.060186827960518,27.473073007278316
91,910.0,26.083662947665534,27.523720351837863
92,920.0,26.10713226178051,27.57491169278138
93,930.0,26.130601935989535,27.626663772843813
94,940.0,26.154079053351595,27.678993369735927
95,950.0,26.177570192946067,27.731918156712013
96,960.0,26.201082098236657,27.78545456025797
97,970.0,26.22462004473503,27.83961949202201
98,980.0,26.24819011975704,27.89443160249056
99,990.0,26.271798799033363,27.94990664346367
100,1000.0,,
