,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6255
0,0.0,-3.9234379608788257,-3.914536275188867,-3.8932564332495945
1,10.0,-3.9234383446505263,-3.914536526862989,-3.8932567899633135
2,20.0,-3.9234492913538737,-3.9145414533182046,-3.8932636996593293
3,30.0,-3.923510133808808,-3.9145686191922677,-3.8933013968155397
4,40.0,-3.923669404809263,-3.9146488073330805,-3.8934114368760664
5,50.0,-3.9239629931867706,-3.9148149108837487,-3.893635059468407
6,60.0,-3.924413282917701,-3.9150945985015873,-3.894002989419008
7,70.0,-3.92503269586308,-3.9155079514122377,-3.894534352431479
8,80.0,-3.9258267308008974,-3.9160677601797844,-3.8952389786001897
9,90.0,-3.9267962209865552,-3.916780919400161,-3.8961201811463964
10,100.0,-3.9279389696326223,-3.9176499987539146,-3.897177042548243
11,110.0,-3.929250902089451,-3.9186745908929876,-3.898406055413215
12,120.0,-3.9307268549838876,-3.919852338417156,-3.8998022251296365
13,130.0,-3.9323611020654203,-3.9211796681039086,-3.9013597839101624
14,140.0,-3.9341476982253782,-3.9226522980117595,-3.9030726416882477
15,150.0,-3.936080696763415,-3.924265578788149,-3.904934664403988
16,160.0,-3.938154284548745,-3.9260147188889984,-3.9069398410064062
17,170.0,-3.9403628611161254,-3.927894930764871,-3.9090823794003886
18,180.0,-3.9427010813787193,-3.9299015231306615,-3.91135675749379
19,190.0,-3.9451638761005405,-3.9320299571060633,-3.913757745956181
20,200.0,-3.9477464560514126,-3.93427587811747,-3.916280413532076
21,210.0,-3.9504443081230147,-3.936635132249844,-3.9189201219538154
22,220.0,-3.953253184972496,-3.9391037716283663,-3.921672514507185
23,230.0,-3.9561690921464034,-3.941678053375118,-3.9245335014093157
24,240.0,-3.9591882737702417,-3.944354434366781,-3.927499243724983
25,250.0,-3.962307197700795,-3.9471295632111696,-3.930566136443272
26,260.0,-3.9655225388530515,-3.950000270930505,-3.9337307924010787
27,270.0,-3.9688311669712357,-3.952963561027979,-3.936990026399583
28,280.0,-3.972230131630831,-3.9560165991561687,-3.940340840341185
29,290.0,-3.9757166490562845,-3.9591567032201422,-3.943780409269083
30,300.0,-3.979288090621979,-3.9623813335211944,-3.9473060687371517
31,310.0,-3.982941971697243,-3.9656880835184296,-3.950915302558983
32,320.0,-3.9866759408715406,-3.9690746710584617,-3.95460573204507
33,330.0,-3.9904877697970274,-3.97253893012358,-3.958375106010415
34,340.0,-3.994375347155134,-3.976078803262507,-3.962221291419644
35,350.0,-3.9983366668235525,-3.9796923342585298,-3.966142265146384
36,360.0,-4.0023698233614855,-3.9833776616240684,-3.970136105911081
37,370.0,-4.00647300303067,-3.987133012420343,-3.974200987567052
38,380.0,-4.010644480922865,-3.9909566965415237,-3.978335172495514
39,390.0,-4.014882610938046,-3.9948471014841656,-3.9825370055109075
40,400.0,-4.019185823112115,-3.9988026874159224,-3.9868049085193618
41,410.0,-4.023552618874142,-4.002821982715133,-3.991137375508431
42,420.0,-4.02798156542758,-4.006903579753991,-3.995532967945278
43,430.0,-4.032471292153457,-4.011046131052473,-3.999990310520086
44,440.0,-4.037020487487003,-4.0152483457122745,-4.004508087136387
45,450.0,-4.041627893584036,-4.019508986066169,-4.009085037482706
46,460.0,-4.0462923050052755,-4.023826864621654,-4.0137199537100585
