,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8931,L1_0--AuCu a=2.5811
0,0.0,0.0,0.0,0.0
1,10.0,0.03300002255176261,0.8301453711956914,0.06184506413986414
2,20.0,0.425340899675574,3.1536856561187974,0.8089377400686972
3,30.0,1.6363246173150414,5.1683814842215545,2.8695806192017623
4,40.0,3.560483746884853,6.490077400162156,5.658199878780427
5,50.0,5.830637762634198,7.48403561171056,8.499110829702488
6,60.0,8.140317700905912,8.397165540718246,11.06928045498877
7,70.0,10.30397587069794,9.333586098884256,13.269325943561698
8,80.0,12.236714524128855,10.313779138383744,15.10413922577623
9,90.0,13.917323752495966,11.32014996403244,16.6183261275966
10,100.0,15.358091027617228,12.324545096341664,17.865491211469138
11,110.0,16.585300798879945,13.301121777091767,18.895876225618863
12,120.0,17.629154984398127,14.23084353977805,19.752114926613473
13,130.0,18.518305752374697,15.103090058668503,20.4688888177295
14,140.0,19.278291073488976,15.91203486589106,21.07380608108718
15,150.0,19.93079082440551,16.656126184494827,21.588688386992594
16,160.0,20.493961178369105,17.338178905933933,22.030600854747398
17,170.0,20.982541065296427,17.961119701484392,22.413160269211676
18,180.0,21.40887263877863,18.528893632244035,22.747075983887648
19,190.0,21.783009165834628,19.04672386700138,23.040759039037095
20,200.0,22.113025447337932,19.519437363510704,23.30118535616581
21,210.0,22.405755637594,19.949241104424992,23.53376943597178
22,220.0,22.666740776774507,20.34524892809645,23.7430047545143
23,230.0,22.90070912037683,20.704759235315723,23.932532479592638
24,240.0,23.111353544799606,21.038129846796792,24.105365985492835
25,250.0,23.301771852827247,21.34097149740159,24.263904343710873
26,260.0,23.4749427597388,21.623228068632276,24.410394904260606
27,270.0,23.63308936389219,21.882484012158997,24.546396585761666
28,280.0,23.77785520763437,22.122642356068624,24.67333539466294
29,290.0,23.91110650230221,22.346042697854884,24.792507283051883
30,300.0,24.0343139300814,22.553188626087575,24.90517455719949
31,310.0,24.148232727764327,22.74581217769812,25.0120025457821
32,320.0,24.254630737408476,22.926206806692782,25.113666321491337
33,330.0,24.353604283958116,23.0958848235735,25.210894433026553
34,340.0,24.446615993812614,23.252753590859246,25.30438536856331
35,350.0,24.533764469687124,23.402213052387086,25.39496293632104
36,360.0,24.615826040181048,23.54172513342416,25.48215797491673
37,370.0,24.69379061509556,23.672334762677405,25.567208452218217
38,380.0,24.767159759921835,23.797091227171624,25.65018689630278
39,390.0,24.837469781365925,23.912690210142497,25.731029448015217
40,400.0,24.903645702471174,24.026059458095794,25.810832697729918
41,410.0,24.967730602203165,24.130135483014836,25.888976851535894
42,420.0,25.02852742306438,24.229655238942364,25.96645148489813
43,430.0,25.08691857698269,24.325049029361363,26.042919787315277
44,440.0,25.14329875828272,24.41015471824824,26.118080025993
45,450.0,25.19739853790133,24.50170422392446,26.193548979393242
46,460.0,25.249527873207885,24.58157604072573,26.268628365612102
47,470.0,25.29998189249244,24.656277031671234,26.34311467926542
48,480.0,25.349695932234212,24.73051794154714,26.417504078229758
49,490.0,25.396203585507507,24.808173242166085,26.492582636932344
50,500.0,25.4429962758042,24.865240549491887,26.566940836366257
51,510.0,25.488203043580555,24.93902475447141,26.642302888580172
52,520.0,25.531446877871307,24.9941540024888,26.717307251631127
53,530.0,25.57460137753222,25.053351693723926,26.79410397603671
54,540.0,25.616387359813242,25.117306722685132,26.869268473998837
55,550.0,25.65765808807396,25.160469748325724,26.94698995654749
56,560.0,25.69742852274236,25.223603280873036,27.025191336943603
57,570.0,25.736689161295274,25.26374743055538,27.103275436193393
58,580.0,25.77572385992963,25.315635996168123,27.18294603311974
59,590.0,25.81411927278296,25.36112033742474,27.263913439090132
60,600.0,25.85037472931173,25.398141312792458,27.345275075651625
61,610.0,25.88836508816677,25.453771816091137,27.42746459421157
62,620.0,25.924386072096553,25.481707154927165,27.512294410645854
63,630.0,25.960008323715375,25.532934176063378,27.59757173131635
64,640.0,25.99606904429171,25.556473572549436,27.683578664003406
65,650.0,26.02994620943516,25.598792430803414,27.77217634019074
66,660.0,26.06528783447698,25.637232298341733,27.86166017410982
67,670.0,26.099859656440024,25.657875726190234,27.95218435059091
68,680.0,26.133523841396325,25.700797717513222,28.04562301722157
69,690.0,26.166440814031866,25.72353387091668,28.141451386192315
70,700.0,26.20055662534623,25.75616682853875,28.236498349803366
71,710.0,26.23357507442576,25.7895775277093,28.33631250977282
72,720.0,26.26558607915631,25.802244387161792,28.43518344363705
73,730.0,26.299391156718393,25.836938276341346,28.53950528812655
74,740.0,26.330618862570393,25.873600473735074,28.643027834237
75,750.0,26.363404481706315,25.86946062470689,28.751014935735075
76,760.0,26.395197819246658,25.91399553522138,28.85943319065479
77,770.0,26.426094079772643,25.929144659803804,28.97345853658047
78,780.0,26.45944512733217,25.944985488812254,29.085900849603075
79,790.0,26.48849539250332,25.976259650767805,29.204341449988533
80,800.0,26.52182622464584,25.98149651735317,29.325565665682344
81,810.0,26.552707086309493,26.020456538984835,29.44695323239539
82,820.0,26.582336962841723,26.010888539948997,29.573569905109995
83,830.0,26.615023284245538,26.042531282242507,29.70128688064139
84,840.0,26.645948954902444,26.069045781680966,29.83771667788307
85,850.0,26.674404994600312,26.0687833179083,29.969632957280613
86,860.0,26.70746360522156,26.08411505595851,30.11217137141382
87,870.0,26.73630291251899,26.100154769224446,30.253413959019863
88,880.0,26.76729242599209,26.370627837755748,30.40101649829734
89,890.0,26.798310505834017,25.88500715873166,30.554630339533748
90,900.0,26.828800663988567,26.163617488228763,30.704320356462212
91,910.0,26.857504693697113,26.116187881425816,30.868233279249672
92,920.0,26.889540860210616,26.188626558114354,31.031327056369474
93,930.0,26.918867178396958,26.167937839208303,31.20099648439707
94,940.0,26.949674616803343,26.19294333987565,31.373753413518564
95,950.0,26.978190262286965,26.187234295757683,31.552624411989147
96,960.0,27.00911496836999,26.193546580616363,31.735343774894833
97,970.0,27.039182309694336,26.210911676506992,31.926196266364766
98,980.0,27.072136244436976,26.22814293293677,32.122858345331785
99,990.0,27.096945285617984,26.231772475816733,32.32297260255711
100,1000.0,,,
