,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7141
0,0.0,0.0,0.0
1,10.0,0.25232081813878865,0.2698876386494213
2,20.0,0.9797237970352124,1.0471990832533928
3,30.0,2.33316429694322,2.2064486142409176
4,40.0,4.146610245572491,3.643893749117501
5,50.0,6.07095100566351,5.307377379691425
6,60.0,7.910555823016686,7.099650290983886
7,70.0,9.588105304150014,8.898190509313508
8,80.0,11.082616488007456,10.605330558418604
9,90.0,12.39832764489906,12.164816399488094
10,100.0,13.549849864470254,13.554842941133593
11,110.0,14.555143998221613,14.775688068779584
12,120.0,15.432377980417728,15.839239208411314
13,130.0,16.198474415263437,16.76235176318575
14,140.0,16.868587267115537,17.5629218958909
15,150.0,17.456098802918227,18.257984853350177
16,160.0,17.972501119492268,18.862861924152494
17,170.0,18.42771614695001,19.390894609486693
18,180.0,18.830266053229625,19.853466513085326
19,190.0,19.187295535338517,20.260185100702657
20,200.0,19.50502843377183,20.619322561887216
21,210.0,19.788606350324137,20.93753578534319
22,220.0,20.042668928990594,21.220760351286653
23,230.0,20.270708535391158,21.473581468318397
24,240.0,20.476270449193816,21.700278743242364
25,250.0,20.6620128253445,21.904257972404498
26,260.0,20.830265990496294,22.088308863572898
27,270.0,20.983200875769008,22.255008325433483
28,280.0,21.122542331508935,22.406559937697583
29,290.0,21.249688536073634,22.544289433983383
30,300.0,21.36612554278862,22.670829836613876
31,310.0,21.4731639005487,22.786145890086722
32,320.0,21.571464956974072,22.892456504745354
33,330.0,21.661873637712873,22.99014965384918
34,340.0,21.745831032612795,23.08061103426472
35,350.0,21.8231141481756,23.16438871793933
36,360.0,21.894925178813352,23.241458068169464
37,370.0,21.961622947947433,23.314020016402242
38,380.0,22.023788397652353,23.38070723511045
39,390.0,22.081379078286478,23.44379684456418
40,400.0,22.135499034005388,23.502039136380873
41,410.0,22.186004080373337,23.557080565343544
42,420.0,22.233137369665005,23.608639864660695
43,430.0,22.277451178830322,23.656478162463006
44,440.0,22.319028534907485,23.702425380332354
45,450.0,22.35795837289957,23.74548664818769
46,460.0,22.395039900101988,23.785355871105427
47,470.0,22.429091103374606,23.824222848898152
48,480.0,22.462588636855358,23.86033107180966
49,490.0,22.492526219978426,23.89404398478587
50,500.0,22.522243445900365,23.927447078973145
51,510.0,22.549690134955515,23.957385220116134
52,520.0,22.575485996131082,23.988158585280793
53,530.0,22.600784091726833,24.015501563732002
54,540.0,22.623478588730986,24.04166703269812
55,550.0,22.64604334671364,24.0675102199687
56,560.0,22.66742519941318,24.09175920110249
57,570.0,22.687649273098767,24.115268512585228
58,580.0,22.706222901937853,24.137331998824475
59,590.0,22.72444275992487,24.15800562377074
60,600.0,22.741948600852073,24.178939019965128
61,610.0,22.75842598259686,24.199157161157473
62,620.0,22.77432100622976,24.216223783944056
63,630.0,22.78897264585714,24.2357283626582
64,640.0,22.804058544854648,24.251792856440115
65,650.0,22.816181937113328,24.269104174644866
66,660.0,22.830881620422456,24.285412235979432
67,670.0,22.842781929915063,24.300293964664395
68,680.0,22.85397392566294,24.314380392384063
69,690.0,22.866885662134518,24.330089594517105
70,700.0,22.875690485570978,24.3433294311696
71,710.0,22.887813436217236,24.35488715326305
72,720.0,22.897413128059835,24.370213056854208
73,730.0,22.906849000117305,24.382529772527676
74,740.0,22.91500757000692,24.392759504818198
75,750.0,22.92559162518874,24.403532506688354
76,760.0,22.932996683539415,24.41849634613863
77,770.0,22.941118343797037,24.42538507199966
78,780.0,22.94824207483934,24.43759432141636
79,790.0,22.956544407102555,24.44698805786178
80,800.0,22.9625967562082,24.457467547073865
81,810.0,22.970378709846813,24.467802679762606
82,820.0,22.97556289983581,24.47453666081047
83,830.0,22.983526870833277,24.48445590177372
84,840.0,22.987411280744173,24.49393226707886
85,850.0,22.994205460132175,24.499989393350184
86,860.0,23.001316089021262,24.509012794251863
87,870.0,23.002378910757823,24.519242273274436
88,880.0,23.01133105200256,24.524248836369843
89,890.0,23.012552083012615,24.532904322799027
90,900.0,23.019907589895396,24.53579859288123
91,910.0,23.02556616878058,24.548553815218874
92,920.0,23.024957291014502,24.552993786260746
93,930.0,23.03141987439279,24.556829641120583
94,940.0,23.03587940529883,24.567057942191905
95,950.0,23.038279547973616,24.571540321299175
96,960.0,23.043341668302634,24.578438199286147
97,970.0,23.044177413996255,24.57995567091325
98,980.0,23.047212334499147,24.58782020356043
99,990.0,23.054035256006916,24.600249888895164
100,1000.0,,
