,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,141.3923579728358,126.68756098455641,152.255923164309
1,10.0,141.39223777522972,126.68722591830873,152.25210778918958
2,20.0,141.38973359701143,126.6787542428344,152.21745057128953
3,30.0,141.3756989956154,126.64889601426702,152.14146036655507
4,40.0,141.33608347963494,126.58856374188699,152.02671603029813
5,50.0,141.26066941484734,126.4921413053565,151.87076223872577
6,60.0,141.14611741629687,126.35924151918566,151.6728549553733
7,70.0,140.99408955731613,126.19318915213825,151.43564521556866
8,80.0,140.80878369030773,125.99886114886264,151.1638548408103
9,90.0,140.5952034533002,125.78126900258775,150.86283913586618
10,100.0,140.3581986730915,125.54488610877887,150.53769783327687
11,110.0,140.10204001778408,125.29343554046619,150.19288092297583
12,120.0,139.83029903730065,125.02990355124768,149.8320818738975
13,130.0,139.5458777772466,124.75664054650127,149.45828585498478
14,140.0,139.25109774808223,124.47548121067153,149.07386825286326
15,150.0,138.94780204980103,124.18785501465689,148.68070391924127
16,160.0,138.63745049493582,123.89487816407967,148.28027044979996
17,170.0,138.3212005524968,123.59742628063628,147.87373569874418
18,180.0,137.9999727911597,123.2961905522111,147.4620215225207
19,190.0,137.67450270839794,122.99172038229402,147.04586295689415
20,200.0,137.34538125746076,122.68445572738615,146.6258442978084
21,210.0,137.01308593049706,122.37475143859542,146.20244030012634
22,220.0,136.6780049870017,122.06289613953592,145.77602973516755
23,230.0,136.340456223464,121.74912614021544,145.34692705503858
24,240.0,136.00070108810263,121.43363615949067,144.91538327809874
25,250.0,135.65895638318113,121.11658829455466,144.481613093188
26,260.0,135.3154026279699,120.79811739510711,144.04578442410607
27,270.0,134.97019125121236,120.47833749813789,143.60804824257647
28,280.0,134.62344965199304,120.15734444431163,143.16851781946846
29,290.0,134.2752859635892,119.83522015671619,142.7273060176514
30,300.0,133.92579205766728,119.51203452536818,142.2844941074949
31,310.0,133.57504660078467,119.18784761504521,141.84015278696052
32,320.0,133.22311714431777,118.86271094085988,141.39434754690325
33,330.0,132.8700619590739,118.53666961350547,140.94714117244723
34,340.0,132.51593151129197,118.20976244453284,140.49857152839755
35,350.0,132.1607696089461,117.88202351088279,140.04867466816478
36,360.0,131.80461457118165,117.55348264622255,139.59748518078874
37,370.0,131.44749976299295,117.2241657987648,139.14504650882364
38,380.0,131.08945444653617,116.89409660202746,138.6913729753896
39,390.0,130.73050478241805,116.56329462604737,138.2364992461899
