,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,0.0
1,10.0,5.581237525639419e-07
2,20.0,1.7347779169117416e-06
3,30.0,3.623634358248604e-06
4,40.0,6.210845528686423e-06
5,50.0,9.283239537154442e-06
6,60.0,1.2537024636851396e-05
7,70.0,1.5756351605509593e-05
8,80.0,1.882260825977066e-05
9,90.0,2.1676318769688848e-05
10,100.0,2.4292346043631264e-05
11,110.0,2.666682626163205e-05
12,120.0,2.8808984469532556e-05
13,130.0,3.0735482445838165e-05
14,140.0,3.246650175306059e-05
15,150.0,3.402304954233172e-05
16,160.0,3.542551021064036e-05
17,170.0,3.6692710787989495e-05
18,180.0,3.784158116132518e-05
19,190.0,3.888725828423171e-05
20,200.0,3.984283710885738e-05
21,210.0,4.071963109863458e-05
22,220.0,4.152764806953963e-05
23,230.0,4.227530269440685e-05
24,240.0,4.296997701087503e-05
25,250.0,4.361805170644277e-05
26,260.0,4.422491203393629e-05
27,270.0,4.4795333022081334e-05
28,280.0,4.533337390923743e-05
29,290.0,4.5842652810198936e-05
30,300.0,4.6326193549976275e-05
31,310.0,4.678680603010846e-05
32,320.0,4.7226841045493196e-05
33,330.0,4.764824694031094e-05
34,340.0,4.805298207563721e-05
35,350.0,4.844264921785883e-05
36,360.0,4.881865091458456e-05
37,370.0,4.918219578239984e-05
38,380.0,4.953450366699523e-05
39,390.0,4.987659879642312e-05
40,400.0,5.020923028609379e-05
41,410.0,5.053328753871309e-05
42,420.0,5.08495633181564e-05
43,430.0,5.115860329138627e-05
44,440.0,5.146106467523738e-05
45,450.0,5.175741861946356e-05
46,460.0,5.204804240041335e-05
47,470.0,5.233354746904469e-05
48,480.0,5.2614292837467174e-05
49,490.0,5.289060072892928e-05
50,500.0,5.316279219961226e-05
51,510.0,5.3431153811235325e-05
52,520.0,5.3695992463443005e-05
53,530.0,5.3957567782771623e-05
54,540.0,5.4216039152052325e-05
55,550.0,5.4471656675028123e-05
56,560.0,5.472468571485294e-05
57,570.0,5.497519004084369e-05
58,580.0,5.5223361551888014e-05
59,590.0,5.546939920898308e-05
60,600.0,5.5713401204705444e-05
61,610.0,5.595548752214514e-05
62,620.0,5.619585174922292e-05
63,630.0,5.6434580377493374e-05
64,640.0,5.6671681652572156e-05
65,650.0,5.690729098035112e-05
66,660.0,5.714160363772519e-05
67,670.0,5.737461478484243e-05
68,680.0,5.7606359793608776e-05
69,690.0,5.783703634132766e-05
70,700.0,5.8066620412899436e-05
71,710.0,5.829513860538777e-05
72,720.0,5.852283397581018e-05
73,730.0,5.8749590806738624e-05
74,740.0,5.897540472763305e-05
75,750.0,5.920049811195103e-05
76,760.0,5.9424830727856085e-05
77,770.0,5.964847351336516e-05
78,780.0,5.987148174761419e-05
79,790.0,6.0093758501703634e-05
80,800.0,6.031548223363582e-05
81,810.0,6.053669977287464e-05
82,820.0,6.075731351004312e-05
83,830.0,6.097745694288278e-05
84,840.0,6.119712232928226e-05
85,850.0,6.141627910906573e-05
86,860.0,6.163500673043583e-05
87,870.0,6.185339844774284e-05
88,880.0,6.207134200394038e-05
89,890.0,6.22888836197775e-05
90,900.0,6.2506158894349e-05
91,910.0,6.27230728558074e-05
92,920.0,6.293960292457585e-05
93,930.0,6.315586721011687e-05
94,940.0,6.337185673651393e-05
95,950.0,6.358752428947924e-05
96,960.0,6.380293135859922e-05
97,970.0,6.401802108640488e-05
98,980.0,6.423294738542584e-05
99,990.0,6.444766628626976e-05
100,1000.0,
