,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,132.62572631437524,130.01960438086203,133.44054325887967,132.57650457009322,131.40921873164666,130.65826494898212
1,10.0,132.62474414504868,130.0192303392564,133.43872814814975,132.5761076316451,131.40892789763856,130.65517347859296
2,20.0,132.61691290812368,130.00340562558748,133.4206212041897,132.56916186383916,131.40188101217163,130.62025570964948
3,30.0,132.57922668093804,129.93321170653397,133.36409873599274,132.53271674247824,131.36342415459157,130.5318397138041
4,40.0,132.48856822517087,129.79600817230883,133.25657472376102,132.443322458791,131.27144834241216,130.3804185725414
5,50.0,132.3401239560045,129.5995955489009,133.09640740231876,132.29514775823407,131.12296752370438,130.1679763380218
6,60.0,132.14119347151436,129.35615081275083,132.88958781267587,132.0949224549943,130.92560797645194,129.90390217723538
7,70.0,131.90237226244437,129.0767103768179,132.6449060824363,131.8531831612361,130.68943231009084,129.599032455659
8,80.0,131.6333152671804,128.7699614519458,132.370786200662,131.57977042429007,130.42349110160865,129.2628087453401
9,90.0,131.34159369965406,128.44237917601194,132.07412641437944,131.2825057760183,130.13493993347922,128.90258974046384
10,100.0,131.03279576606087,128.09869301934683,131.76019890401145,130.96721222395394,129.82914116836855,128.52384431463827
11,110.0,130.7109518054806,127.74234270635071,131.43291764099666,130.63811779450998,129.51003102126234,128.13055608984587
12,120.0,130.3789555096249,127.37584232715055,131.09516187703116,130.29827259104098,129.180485241328,127.72562223762422
13,130.0,130.03889404300128,127.00103595943172,130.74905357953725,129.94988685434305,128.84261436826057,127.31115462390822
14,140.0,129.69228585353207,126.61929575672941,130.396167763742,129.59457562446246,128.4979798061635,126.88870931717041
15,150.0,129.3402517472142,126.23165973130467,130.0376855600938,129.23353464860517,128.1477505852348,126.45944401444636
16,160.0,128.98362562000406,125.83890938048661,129.67450267195443,128.8676588170568,127.79281196411254,126.02422984094926
17,170.0,128.62303969470264,125.44165281189814,129.307306996503,128.4976265900811,127.43384216194896,125.58373201148162
18,180.0,128.25897500279717,125.04036129019292,128.93663256944316,128.12396037987477,127.07136866480926,125.13846281575567
19,190.0,127.8918067858672,124.63540566190231,128.5628987860697,127.74706582883712,126.70580386428,124.68882137133723
20,200.0,127.52182550693294,124.22708120126472,128.1864388479093,127.36726090538286,126.33747632479415,124.23512317778773
21,210.0,127.1492642841114,123.81562485479719,127.8075196865432,126.98480020901452,125.96664915301513,123.7776183754018
22,220.0,126.7743051219859,123.4012325354977,127.42635753271801,126.59988746510967,125.59353490356769,123.31650449288924
23,230.0,126.39709601728202,122.98405581787065,127.04312916874987,126.21268624740665,125.21830638218067,122.85194760599514
24,240.0,126.01775899457664,122.56422890908954,126.65797955083382,125.82333146971878,124.84110698863203,122.38407721222204
25,250.0,125.6363903397589,122.1418490631396,126.2710290139234,125.43193396035052,124.46205504741613,121.91300001176236
26,260.0,125.25307080075497,121.71701670607138,125.88237816959929,125.03858531284527,124.0812488493728,121.4388063416531
27,270.0,124.86786578850322,121.28979678830356,125.49211114261416,124.64336136563834,123.6987710707807,120.9615669536549
28,280.0,124.48083040891507,120.86025558266412,125.10029921294363,124.24632612451435,123.31469413884311,120.48134199760949
29,290.0,124.0920092536827,120.42844764377605,124.70700274823183,123.8475335702853,122.92907299763756,119.99818623646786
30,300.0,123.70144132607209,119.99440346038111,124.31227317040978,123.44702799477727,122.5419616333823,119.51213634811602
31,310.0,123.30915805024136,119.55818474190353,123.91615422940669,123.04484932988842,122.1534025281973,119.02322548478041
32,320.0,122.91518348567834,119.11980653638393,123.5186838474005,122.64102936587425,121.76343137170709,118.53148473941609
33,330.0,122.51954042907784,118.67929258097993,123.1198946552991,122.2355965756169,121.37208230738594,118.03693764404878
34,340.0,122.12224681598886,118.23667954067768,122.71981398415004,121.82857406450175,120.97938009244851,117.539600209395
35,350.0,121.72331928322656,117.79198577145064,122.31846625690382,121.41998209446582,120.58535039352878,117.03948834067045
36,360.0,121.32276675523184,117.34521865687437,121.91587270807382,121.0098373894161,120.19001388600984,116.53662069446189
37,370.0,120.92060234597744,116.89639414179933,121.5120512516548,120.59815560953463,119.79338709716747,116.03099634982716
38,380.0,120.51683184369115,116.4455209004935,121.10701778456598,120.18494933038441,119.39548750689598,115.52263017097304
39,390.0,120.11146309582136,115.99263031904368,120.70078505771494,119.77022876554285,118.99632632031656,115.0115222957801
40,400.0,119.70449921243467,115.53769756716518,120.29336575853472,119.35400309589055,118.59591641886233,114.49768070892688
41,410.0,119.29594585299364,115.08074478027376,119.88476928220146,118.93627848874937,118.19426751028348,113.98110229940123
42,420.0,118.88580284118149,114.6217913125567,119.47500517586012,118.51706316962195,117.79138875153151,113.46179123706068
43,430.0,118.47407538611358,114.1608122540644,119.0640799989129,118.096361864798,117.38728620781752,112.93974712761748
