,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
0,0.0,0.0,0.0,0.0
1,10.0,-4.387167072650346e-07,7.567378243444204e-08,1.2542806975498507e-07
2,20.0,-1.0176182544911727e-06,4.7290546182221463e-07,7.65140065264267e-07
3,30.0,-9.790789936095167e-07,1.5328533861128047e-06,2.3867701093900253e-06
4,40.0,4.11444517331556e-08,3.327840116721114e-06,4.972277314140787e-06
5,50.0,1.7235601463326999e-06,5.63380038866427e-06,8.07706914426573e-06
6,60.0,3.656489795772432e-06,8.15321830417736e-06,1.12376342039962e-05
7,70.0,5.567592476149453e-06,1.0645790078045809e-05,1.4164304356415139e-05
8,80.0,7.322112298727142e-06,1.2964551190272476e-05,1.6736283938098958e-05
9,90.0,8.872106049670794e-06,1.504275984863142e-05,1.8936360842807464e-05
10,100.0,1.0214810878084018e-05,1.6865569182582358e-05,2.079575273695918e-05
11,110.0,1.1367474340727678e-05,1.8446015567782492e-05,2.2362118410289603e-05
12,120.0,1.2354202043004142e-05,1.980959956913828e-05,2.3684204298480482e-05
13,130.0,1.3199532527135412e-05,2.0985065372137425e-05,2.4805656746914552e-05
14,140.0,1.3925928831224e-05,2.200015102556313e-05,2.5763267075273413e-05
15,150.0,1.4552998076817918e-05,2.2879788087432118e-05,2.6587203348052472e-05
16,160.0,1.5097015601306491e-05,2.364534398977095e-05,2.7301867881517346e-05
17,170.0,1.5571640443350632e-05,2.431503719266848e-05,2.7926807967738216e-05
18,180.0,1.5988118540564934e-05,2.4904063068542326e-05,2.847776993822054e-05
19,190.0,1.6355626118770598e-05,2.542491822505409e-05,2.8967418807903148e-05
20,200.0,1.668185081286213e-05,2.588810075659372e-05,2.940594515264353e-05
21,210.0,1.697304596192203e-05,2.6302258468986387e-05,2.9801652145650356e-05
22,220.0,1.7234357679828326e-05,2.6674565512576128e-05,3.0161296685980557e-05
23,230.0,1.7470046914564885e-05,2.7010982723938535e-05,3.0490412955269726e-05
24,240.0,1.7683794146829636e-05,2.73165866070163e-05,3.079356556508717e-05
25,250.0,1.7878722833319103e-05,2.7595557668457097e-05,3.107455835701817e-05
26,260.0,1.8057197036132805e-05,2.785137463461518e-05,3.133657234076951e-05
27,270.0,1.8221339593041622e-05,2.8087085081069543e-05,3.158221821975594e-05
28,280.0,1.837305845015715e-05,2.830522381196198e-05,3.181370806541027e-05
29,290.0,1.8513846003594006e-05,2.8507961645823956e-05,3.203297998728973e-05
30,300.0,1.864503393705092e-05,2.869712469230472e-05,3.2241634231676656e-05
31,310.0,1.87677552715417e-05,2.8874345390856078e-05,3.244103445334225e-05
32,320.0,1.8883149262037797e-05,2.9040943022013356e-05,3.263234870621152e-05
33,330.0,1.8991854279582568e-05,2.919814996323045e-05,3.281660236041622e-05
34,340.0,1.909466703876326e-05,2.934698204793503e-05,3.299469274284377e-05
35,350.0,1.9192374649163904e-05,2.9488338312591947e-05,3.316739762943723e-05
36,360.0,1.928537967295419e-05,2.962304536328347e-05,3.333534844816913e-05
37,370.0,1.9374196372428878e-05,2.9751722526114517e-05,3.3499146174507034e-05
38,380.0,1.9459387884643117e-05,2.9875007002992886e-05,3.365931382382497e-05
39,390.0,1.9541277063104276e-05,2.9993462984580323e-05,3.381628944171116e-05
40,400.0,1.962020574616239e-05,3.0107565400725257e-05,3.397052334931151e-05
41,410.0,1.969648245718396e-05,3.0217665888037217e-05,3.412231688055127e-05
42,420.0,1.9770330284071647e-05,3.0324175836771894e-05,3.4272019328956655e-05
43,430.0,1.9842099674351506e-05,3.0427445936195077e-05,3.441993080407086e-05
44,440.0,1.9911860913456717e-05,3.052778472906151e-05,3.456626670362983e-05
45,450.0,1.9979994285325544e-05,3.0625474932623515e-05,3.4711276569201304e-05
46,460.0,2.004662690233128e-05,3.072066350315467e-05,3.485517712311106e-05
47,470.0,2.0111870300190846e-05,3.081363001860431e-05,3.499816521598085e-05
48,480.0,2.0176010633573935e-05,3.090459714367798e-05,3.5140377517997094e-05
