,temperature,mp-1084832 a=5.7120
0,0.0,0.0
1,10.0,0.008047688408372918
2,20.0,0.07814630069436102
3,30.0,0.30005912977948856
4,40.0,0.7288226047204515
5,50.0,1.3692252344073426
6,60.0,2.198491940222276
7,70.0,3.180533654732522
8,80.0,4.275561196987783
9,90.0,5.446627802905228
10,100.0,6.6628349292676
11,110.0,7.900055008108414
12,120.0,9.140332376890024
13,130.0,10.370796025047909
14,140.0,11.582529905365373
15,150.0,12.769587378743655
16,160.0,13.92819986121512
17,170.0,15.05616965891057
18,180.0,16.15241639439218
19,190.0,17.21664365989681
20,200.0,18.249096562350996
21,210.0,19.250386617355783
22,220.0,20.221365966012332
23,230.0,21.163037469665714
24,240.0,22.07649080369787
25,250.0,22.96285735232111
26,260.0,23.82327868253167
27,270.0,24.658884816060585
28,280.0,25.470779562318064
29,290.0,26.26003092999198
30,300.0,27.027665180193964
31,310.0,27.774663478130783
32,320.0,28.501960385688623
33,330.0,29.21044364428823
34,340.0,29.900954847951702
35,350.0,30.574290716153474
36,360.0,31.231204756134012
37,370.0,31.87240916294944
38,380.0,32.498576848389085
39,390.0,33.11034352137241
40,400.0,33.708309765486554
41,410.0,34.29304307617012
42,420.0,34.86507983243049
43,430.0,35.42492718697811
44,440.0,35.97306486512755
45,450.0,36.50994686758523
46,460.0,37.03600307553034
47,470.0,37.55164075877914
48,480.0,38.05724598941723
49,490.0,38.55318496436855
50,500.0,39.03980524103486
51,510.0,39.51743689054416
52,520.0,39.98639357332695
53,530.0,40.446973541760194
54,540.0,40.89946057456019
55,550.0,41.34412484747228
56,560.0,41.78122374460311
57,570.0,42.21100261454613
58,580.0,42.633695475186165
59,590.0,43.04952567089056
60,600.0,43.45870648549015
61,610.0,43.861441714263975
62,620.0,44.25792619792074
63,630.0,44.64834632132043
64,640.0,45.03288047952091
65,650.0,45.411699513511955
66,660.0,45.78496711783154
67,670.0,46.15284022210398
68,680.0,46.51546934836003
69,690.0,46.87299894589047
70,700.0,47.22556770520713
71,710.0,47.57330885261708
72,720.0,47.916350426740145
73,730.0,48.254815538262456
74,740.0,48.58882261407116
75,750.0,48.918485626840074
76,760.0,49.24391431107238
77,770.0,49.56521436652257
78,780.0,49.88248764982207
79,790.0,50.19583235513105
80,800.0,50.50534318450412
81,810.0,50.81111150869113
82,820.0,51.113225518945136
83,830.0,51.41177037046073
84,840.0,51.70682831795764
85,850.0,51.998478843917816
86,860.0,52.28679877992323
87,870.0,52.57186242155833
88,880.0,52.853741637224175
89,890.0,53.1325059712991
90,900.0,53.408222741945906
91,910.0,53.680957133889855
92,920.0,53.95077228651052
93,930.0,54.21772937747553
94,940.0,54.48188770220055
95,950.0,54.743304749391044
96,960.0,55.002036272872886
97,970.0,55.25813635992224
98,980.0,55.51165749633169
99,990.0,55.76265062833796
100,1000.0,56.011165221640006
