,temperature,mp-1084832 a=5.7120
0,0.0,11.705728704345102
1,10.0,11.705729329599617
2,20.0,11.70574141653232
3,30.0,11.705804011045169
4,40.0,11.705979882651325
5,50.0,11.706333701952628
6,60.0,11.706916710070686
7,70.0,11.707758711038789
8,80.0,11.708868181389777
9,90.0,11.710237618628845
10,100.0,11.71184988010263
11,110.0,11.71368328234093
12,120.0,11.715714982230605
13,130.0,11.717922929573705
14,140.0,11.720286841644155
15,150.0,11.722788590084413
16,160.0,11.725412240931675
17,170.0,11.728143932535163
18,180.0,11.730971671912743
19,190.0,11.733885110259589
20,200.0,11.736875324782906
21,210.0,11.73993461636092
22,220.0,11.74305633334124
23,230.0,11.746234716247882
24,240.0,11.749464766708014
25,250.0,11.752742134873158
26,260.0,11.756063024748315
27,270.0,11.759424115059469
28,280.0,11.762822490131716
29,290.0,11.76625558524563
30,300.0,11.769721136685156
31,310.0,11.773217142166182
32,320.0,11.77674182528086
33,330.0,11.780293606833268
34,340.0,11.783871079576107
35,350.0,11.787472985830288
36,360.0,11.791098201768085
37,370.0,11.794745718050287
38,380.0,11.798414629173113
39,390.0,11.802104119491847
40,400.0,11.805813454102514
41,410.0,11.809541968603062
42,420.0,11.813289065955695
43,430.0,11.817054202649013
44,440.0,11.820836887795394
45,450.0,11.824636676241434
46,460.0,11.828453164434
47,470.0,11.832285985161286
48,480.0,11.836134805924585
49,490.0,11.839999324454011
50,500.0,11.843879266858185
51,510.0,11.847774382502807
52,520.0,11.85168444355441
53,530.0,11.85560924657419
54,540.0,11.859548604306527
55,550.0,11.86350234616399
56,560.0,11.867470322016237
57,570.0,11.871452391892456
58,580.0,11.875448429680844
59,590.0,11.879458326673472
60,600.0,11.883481979731673
61,610.0,11.887519299020058
62,620.0,11.891570205504411
63,630.0,11.89563462988582
64,640.0,11.899712506214373
65,650.0,11.90380378307058
66,660.0,11.907908413023021
67,670.0,11.912026354919782
68,680.0,11.916157576896218
69,690.0,11.920302050743487
70,700.0,11.924459757815068
71,710.0,11.92863067582396
72,720.0,11.93281479712975
73,730.0,11.937012114702588
74,740.0,11.941222630054936
75,750.0,11.945446337993054
76,760.0,11.949683249936975
77,770.0,11.953933373513234
78,780.0,11.958196722652495
79,790.0,11.962473315701422
80,800.0,11.966763170757508
81,810.0,11.971066314000296
82,820.0,11.975382767096788
83,830.0,11.979712560874223
84,840.0,11.984055727746721
85,850.0,11.988412303024234
86,860.0,11.992782323471795
87,870.0,11.997165827288363
88,880.0,12.001562852500852
89,890.0,12.005973447618008
90,900.0,12.010397656607887
91,910.0,12.014835527010755
92,920.0,12.019287110672828
93,930.0,12.02375245809332
94,940.0,12.028231623038497
95,950.0,12.032724660037315
96,960.0,12.037231628790563
97,970.0,12.041752584273043
98,980.0,12.046287592445887
99,990.0,12.050836711851927
100,1000.0,
