,temperature,L2_1--AlCu2Mn--heusler a=5.7527
0,0.0,0.0
1,10.0,0.005816021060370714
2,20.0,0.06001312117048617
3,30.0,0.2633897428365198
4,40.0,0.7098945423048003
5,50.0,1.4150295922009994
6,60.0,2.3429991086820054
7,70.0,3.440109140197285
8,80.0,4.6529809919057215
9,90.0,5.936447028803118
10,100.0,7.255550010307325
11,110.0,8.584738978603767
12,120.0,9.906104021638278
13,130.0,11.207543224323533
14,140.0,12.481200767691382
15,150.0,13.72224919708992
16,160.0,14.927983484750667
17,170.0,16.097164693197175
18,180.0,17.229551840004095
19,190.0,18.325571189403252
20,200.0,19.386084127097988
21,210.0,20.412225065564147
22,220.0,21.40528884058512
23,230.0,22.366652995175922
24,240.0,23.297724627489
25,250.0,24.199904522211053
26,260.0,25.074563432372038
27,270.0,25.92302688920111
28,280.0,26.746565980050725
29,290.0,27.54639228239366
30,300.0,28.323655669570513
31,310.0,29.07944407729644
32,320.0,29.814784584718133
33,330.0,30.530645352195016
34,340.0,31.227938092296483
35,350.0,31.907520846493505
36,360.0,32.57020090872887
37,370.0,33.2167377862453
38,380.0,33.84784612326162
39,390.0,34.46419853832197
40,400.0,35.06642834405549
41,410.0,35.65513213088069
42,420.0,36.230872205120086
43,430.0,36.79417887829267
44,440.0,37.34555260861308
45,450.0,37.885465998610634
46,460.0,38.414365654637464
47,470.0,38.93267391516076
48,480.0,39.440790455329854
49,490.0,39.93909377559035
50,500.0,40.42794258205752
51,510.0,40.90767706622954
52,520.0,41.37862009131163
53,530.0,41.84107829207726
54,540.0,42.29534309475976
55,550.0,42.7416916631325
56,560.0,43.18038777640852
57,570.0,43.61168264429835
58,580.0,44.0358156640829
59,590.0,44.45301512421617
60,600.0,44.863498858641854
61,610.0,45.26747485562912
62,620.0,45.66514182466821
63,630.0,46.056689724638865
64,640.0,46.442300256268126
65,650.0,46.82214732153382
66,660.0,47.19639745260117
67,670.0,47.565210212531746
68,680.0,47.928738569909456
69,690.0,48.287129249296896
70,700.0,48.64052305933599
71,710.0,48.98905520009592
72,720.0,49.33285555120777
73,730.0,49.672048942128505
74,740.0,50.00675540585949
75,750.0,50.337090417235
76,760.0,50.66316511691682
77,770.0,50.985086522043474
78,780.0,51.30295772448303
79,790.0,51.61687807753638
80,800.0,51.926943371833445
81,810.0,52.23324600120522
82,820.0,52.535875119171976
83,830.0,52.83491678662386
84,840.0,53.130454111361495
85,850.0,53.422567379932495
86,860.0,53.71133418231396
87,870.0,53.996829529865856
88,880.0,54.27912596699208
89,890.0,54.55829367692117
90,900.0,54.83440058191139
91,910.0,55.10751243829085
92,920.0,55.37769292660334
93,930.0,55.64500373715633
94,940.0,55.90950465128688
95,950.0,56.17125361852758
96,960.0,56.43030682998551
97,970.0,56.686718788092804
98,980.0,56.940542373002955
99,990.0,57.19182890575668
100,1000.0,57.44062820843805
