,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,121.65080659067006
1,10.0,121.6501305954207
2,20.0,121.64414276292595
3,30.0,121.62512560698313
4,40.0,121.58421046736562
5,50.0,121.51505614755216
6,60.0,121.4166642951808
7,70.0,121.2919304515572
8,80.0,121.14527922964886
9,90.0,120.98114945052434
10,100.0,120.80338625475991
11,110.0,120.61509876020213
12,120.0,120.41871392581233
13,130.0,120.21611264996253
14,140.0,120.00873813910364
15,150.0,119.79771656675484
16,160.0,119.58390767230816
17,170.0,119.36799756049146
18,180.0,119.15053102454388
19,190.0,118.93193377567343
20,200.0,118.71255508083013
21,210.0,118.49266993578068
22,220.0,118.27251580037891
23,230.0,118.05228701971197
24,240.0,117.83212909628803
25,250.0,117.61218921077256
26,260.0,117.39258362340183
27,270.0,117.17338656952039
28,280.0,116.95470655700134
29,290.0,116.73659533795905
30,300.0,116.51912130292466
31,310.0,116.30234489449919
32,320.0,116.08630688749098
33,330.0,115.87102296257778
34,340.0,115.65657269962665
35,350.0,115.44296918284519
36,360.0,115.2302404930524
37,370.0,115.01839722115433
38,380.0,114.80749250355319
39,390.0,114.59752401994332
40,400.0,114.38851811528353
41,410.0,114.18048277774275
42,420.0,113.97343932767862
43,430.0,113.76741052758092
44,440.0,113.56237203969346
45,450.0,113.35839691555134
46,460.0,113.15544425073763
47,470.0,112.95357458926833
48,480.0,112.75273611354692
49,490.0,112.55295358674962
50,500.0,112.35427055059337
51,510.0,112.15667151729161
52,520.0,111.96013346429172
53,530.0,111.76468475688095
54,540.0,111.57036842024439
55,550.0,111.37715197251522
56,560.0,111.18499923032171
57,570.0,110.99401530454743
58,580.0,110.8041315803835
59,590.0,110.61537790563126
60,600.0,110.42771754160665
61,610.0,110.24120818763804
62,620.0,110.05585045650096
63,630.0,109.87161223467976
64,640.0,109.68847256058412
65,650.0,109.50655223147118
66,660.0,109.3257801394735
67,670.0,109.14606675498071
68,680.0,108.9675906749546
69,690.0,108.79022147379649
70,700.0,108.6140044934854
71,710.0,108.43893270237993
72,720.0,108.2650603178182
73,730.0,108.09225315930757
74,740.0,107.9206971393227
75,750.0,107.75031867484667
76,760.0,107.58106262612621
77,770.0,107.41299985587742
78,780.0,107.24611904789582
79,790.0,107.0803152989578
80,800.0,106.9157734355687
81,810.0,106.7524529330153
82,820.0,106.59011999229227
83,830.0,106.42920958360276
84,840.0,106.26927016549143
85,850.0,106.11054236870085
86,860.0,105.953127051322
87,870.0,105.79678076504207
88,880.0,105.64153545492753
89,890.0,105.48770016036863
90,900.0,105.33489095931088
91,910.0,105.18307941325735
92,920.0,105.03268711912739
93,930.0,104.88354251134305
94,940.0,104.73547094834984
95,950.0,104.58856622443712
96,960.0,104.44301664393109
97,970.0,104.29838241280923
98,980.0,104.15501132826338
99,990.0,104.01303073469371
100,1000.0,
