,temperature,L2_1--AlCu2Mn--heusler a=5.7527
0,0.0,0.0
1,10.0,0.024600358668761563
2,20.0,0.2419088973885804
3,30.0,0.9829372775897657
4,40.0,2.3594551951781657
5,50.0,4.186642522792225
6,60.0,6.217364313358468
7,70.0,8.2539895190299
8,80.0,10.172602550548559
9,90.0,11.911944176421965
10,100.0,13.452855639686998
11,110.0,14.800131308939806
12,120.0,15.970176385086317
13,130.0,16.983690761707958
14,140.0,17.861727074846314
15,150.0,18.6238546490653
16,160.0,19.287329018746075
17,170.0,19.867054007554323
18,180.0,20.37572053520749
19,190.0,20.823925682547294
20,200.0,21.220609775688814
21,210.0,21.57326490728048
22,220.0,21.88818544198534
23,230.0,22.17053582735145
24,240.0,22.42482173132509
25,250.0,22.654687098550625
26,260.0,22.86347130372964
27,270.0,23.05356384143259
28,280.0,23.227548995904428
29,290.0,23.38716850047127
30,300.0,23.534236999402907
31,310.0,23.670091252227866
32,320.0,23.7961103399838
33,330.0,23.91318553901441
34,340.0,24.02256594805931
35,350.0,24.124712743226766
36,360.0,24.220650799099356
37,370.0,24.310840643229696
38,380.0,24.395839311812114
39,390.0,24.476453756159348
40,400.0,24.552378756436593
41,410.0,24.625071291735257
42,420.0,24.69371224590479
43,430.0,24.759724894111567
44,440.0,24.822442850054994
45,450.0,24.88294756703622
46,460.0,24.940421917413794
47,470.0,24.996450357084818
48,480.0,25.04967699532931
49,490.0,25.10149256204544
50,500.0,25.15186978793967
51,510.0,25.19972961119351
52,520.0,25.24710856669771
53,530.0,25.29263627606507
54,540.0,25.337016451907747
55,550.0,25.380176464558346
56,560.0,25.42208882859373
57,570.0,25.463762904070084
58,580.0,25.503714010279655
59,590.0,25.542865666932375
60,600.0,25.582155996599028
61,610.0,25.619308803771847
62,620.0,25.656896861457646
63,630.0,25.69300434796171
64,640.0,25.72941605319372
65,650.0,25.764584659503143
66,660.0,25.79941563255547
67,670.0,25.833951465946864
68,680.0,25.867743153562945
69,690.0,25.901731474855257
70,700.0,25.933861199639416
71,710.0,25.967608805719046
72,720.0,26.000174197866347
73,730.0,26.031801234445002
74,740.0,26.06330943769615
75,750.0,26.095470857399373
76,760.0,26.126511140690067
77,770.0,26.15837156929433
78,780.0,26.187618627146385
79,790.0,26.21972096316911
80,800.0,26.249820308583082
81,810.0,26.27995345539662
82,820.0,26.31004425256086
83,830.0,26.340884776807318
84,840.0,26.369464770102283
85,850.0,26.400221973851348
86,860.0,26.42934911563134
87,870.0,26.45887328126771
88,880.0,26.488738627882363
89,890.0,26.518052346081465
90,900.0,26.54689515527106
91,910.0,26.576069184157753
92,920.0,26.60551857747714
93,930.0,26.6352287128465
94,940.0,26.662780097288096
95,950.0,26.6935559346512
96,960.0,26.720911585989
97,970.0,26.751036667242918
98,980.0,26.779350278778246
99,990.0,26.808670838999735
100,1000.0,
