,temperature,L2_1--AlCu2Mn--heusler a=5.7353
0,0.0,-3.903647458380531
1,10.0,-3.9036547516118665
2,20.0,-3.9036984564038977
3,30.0,-3.903805112074824
4,40.0,-3.903995246154882
5,50.0,-3.904287729866435
6,60.0,-3.9046991943699134
7,70.0,-3.905242148470462
8,80.0,-3.9059244567487723
9,90.0,-3.9067499183849406
10,100.0,-3.907719230423343
11,110.0,-3.90883091565487
12,120.0,-3.9100820694205516
13,130.0,-3.9114689085369068
14,140.0,-3.912987159620749
15,150.0,-3.914632318012273
16,160.0,-3.916399822742119
17,170.0,-3.9182851688041582
18,180.0,-3.9202839731708123
19,190.0,-3.922392020417946
20,200.0,-3.924605281418646
21,210.0,-3.926919925038516
22,220.0,-3.929332317649225
23,230.0,-3.931839021147466
24,240.0,-3.9344367863560614
25,250.0,-3.9371225432522765
26,260.0,-3.939893389949306
27,270.0,-3.9427465879380095
28,280.0,-3.945679545206543
29,290.0,-3.94868981314873
30,300.0,-3.95177507414046
31,310.0,-3.9549331293738152
32,320.0,-3.9581618985163938
33,330.0,-3.961459406011096
34,340.0,-3.964823774739365
35,350.0,-3.968253222650305
36,360.0,-3.9717460522225556
37,370.0,-3.975300647685202
38,380.0,-3.978915468400119
39,390.0,-3.9825890463242786
40,400.0,-3.9863199759526102
41,410.0,-3.9901069205447723
42,420.0,-3.993948594992773
43,430.0,-3.997843772041466
44,440.0,-4.001791274981787
45,450.0,-4.005789977521312
46,460.0,-4.00983879775699
47,470.0,-4.01393669582176
48,480.0,-4.018082675164371
49,490.0,-4.022275774344236
50,500.0,-4.026515070985635
51,510.0,-4.030799679118417
52,520.0,-4.035128735079129
53,530.0,-4.039501421027104
54,540.0,-4.0439169357274585
55,550.0,-4.0483745112093645
56,560.0,-4.052873405192277
57,570.0,-4.057412900915757
58,580.0,-4.061992306772159
59,590.0,-4.0666109456668895
60,600.0,-4.071268179223859
61,610.0,-4.075963367612551
62,620.0,-4.080695911314181
63,630.0,-4.085465218558947
64,640.0,-4.0902707117906285
65,650.0,-4.09511184151309
66,660.0,-4.0999880669186695
67,670.0,-4.104898869162458
68,680.0,-4.1098437358738975
69,690.0,-4.114822174548756
70,700.0,-4.1198337140080445
71,710.0,-4.124877876326508
72,720.0,-4.129954214310357
73,730.0,-4.135062287440019
74,740.0,-4.140201664990424
75,750.0,-4.145371924023703
76,760.0,-4.150572670664435
77,770.0,-4.155803495754019
78,780.0,-4.161064021520373
79,790.0,-4.166353860117885
80,800.0,-4.171672658463894
81,810.0,-4.177020037587524
82,820.0,-4.182395673454011
83,830.0,-4.187799202152842
84,840.0,-4.19323030331962
85,850.0,-4.198688645602769
86,860.0,-4.204173913863779
87,870.0,-4.209685795315306
88,880.0,-4.2152239881027445
89,890.0,-4.220788193774438
90,900.0,-4.226378119216896
91,910.0,-4.231993482248925
92,920.0,-4.237634005610846
93,930.0,-4.243299421800474
94,940.0,-4.248989458292655
95,950.0,-4.254703860712398
96,960.0,-4.2604423676491425
97,970.0,-4.266204725421507
98,980.0,-4.27199070639674
99,990.0,-4.2778000588433045
100,1000.0,
