,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8931,L1_0--AuCu a=2.5811
0,0.0,0.0,0.0,0.0
1,10.0,1.1778674383423498e-07,-5.728981054238679e-06,2.0722839351181567e-07
2,20.0,8.847024013055173e-07,-1.2134936900787526e-05,1.567336020302687e-06
3,30.0,2.840816030146391e-06,-1.507571132652758e-05,4.90112684652551e-06
4,40.0,5.809779118140726e-06,-1.4811694269480418e-05,9.644330238411491e-06
5,50.0,9.244054869474514e-06,-1.2959968863903169e-05,1.4731356954737415e-05
6,60.0,1.2710696622224846e-05,-1.0284855183825036e-05,1.950626236940708e-05
7,70.0,1.5955900290391786e-05,-7.125564404603095e-06,2.3704703401184313e-05
8,80.0,1.886330490817489e-05,-3.689668655058172e-06,2.7281396537918e-05
9,90.0,2.1403347430616308e-05,-1.4008951896013845e-07,3.028866895216881e-05
10,100.0,2.359304999783085e-05,3.3938911152644283e-06,3.281073531765673e-05
11,110.0,2.5469769778397607e-05,6.817713706232365e-06,3.493347744725058e-05
12,120.0,2.7076680742559053e-05,1.0067844600734491e-05,3.673300248422729e-05
13,130.0,2.8455443974924517e-05,1.3108191412676217e-05,3.82725663605949e-05
14,140.0,2.964303791847129e-05,1.5923600770434722e-05,3.96032576702115e-05
15,150.0,3.067116507113216e-05,1.8510079036672664e-05,4.076582684575927e-05
16,160.0,3.156644232803679e-05,2.0873434882441258e-05,4.179248144787541e-05
17,170.0,3.235078294462359e-05,2.3026248555640093e-05,4.270877135731907e-05
18,180.0,3.3042135068269537e-05,2.4981851612291486e-05,4.3535094254551906e-05
19,190.0,3.365541242375975e-05,2.6755192080347135e-05,4.428761400290524e-05
20,200.0,3.420275446608971e-05,2.8362224586866025e-05,4.4979314725886815e-05
21,210.0,3.469411186863592e-05,2.9815621448028164e-05,4.56208051897112e-05
22,220.0,3.513777709712197e-05,3.113070686406513e-05,4.622065805302704e-05
23,230.0,3.5540674545365537e-05,3.232011069137057e-05,4.678582692226286e-05
24,240.0,3.590854895505989e-05,3.339477867851343e-05,4.73221259109759e-05
25,250.0,3.624603730338597e-05,3.4365426424270075e-05,4.783432947661168e-05
26,260.0,3.6557149429427724e-05,3.524073632599422e-05,4.832649379328978e-05
27,270.0,3.684541947694871e-05,3.603063000885661e-05,4.880200933787095e-05
28,280.0,3.711367663117606e-05,3.6741511376752e-05,4.926362291004685e-05
29,290.0,3.736430169887652e-05,3.7380899497957494e-05,4.971377542723502e-05
30,300.0,3.759944077112375e-05,3.795506579279303e-05,5.0154611528330634e-05
31,310.0,3.782078746354747e-05,3.846860143078251e-05,5.058798909275382e-05
32,320.0,3.8029995246522095e-05,3.892667532761857e-05,5.1015384471556695e-05
33,330.0,3.822839070110239e-05,3.9334859837525154e-05,5.1438082047900013e-05
34,340.0,3.841710923475554e-05,3.969680008970385e-05,5.185726994233925e-05
35,350.0,3.8597196555994425e-05,4.00154417138178e-05,5.22741403690833e-05
36,360.0,3.876940914625806e-05,4.029504417741284e-05,5.268959936927843e-05
37,370.0,3.8934693126228434e-05,4.053786351833292e-05,5.3104360376975676e-05
38,380.0,3.9093628954504885e-05,4.074677718106732e-05,5.351929516262822e-05
39,390.0,3.9246852587352196e-05,4.092420411558831e-05,5.393499086545386e-05
40,400.0,3.9394854931851335e-05,4.107290177363156e-05,5.4352134678018694e-05
41,410.0,3.953812018135095e-05,4.1195759276435136e-05,5.477129645365332e-05
42,420.0,3.967716769533281e-05,4.12931655813392e-05,5.519295372141161e-05
43,430.0,3.981221158474572e-05,4.1367323449866024e-05,5.5617709507286696e-05
44,440.0,3.994370858283489e-05,4.1419092242596324e-05,5.6045842026480255e-05
45,450.0,4.0071923598955647e-05,4.145097237058228e-05,5.647781631280613e-05
46,460.0,4.019705157765863e-05,4.146533004680704e-05,5.691413732597118e-05
47,470.0,4.0319354544646576e-05,4.1461259959904685e-05,5.735513543728747e-05
48,480.0,4.043924679340614e-05,4.1440536627906014e-05,5.780116884683619e-05
49,490.0,4.055674342918363e-05,4.1406037173488025e-05,5.825264532642292e-05
50,500.0,4.06719006253156e-05,4.1356633363088005e-05,5.870984824629631e-05
51,510.0,4.078519913272173e-05,4.1293893230392774e-05,5.917312842302453e-05
52,520.0,4.0896573571166985e-05,4.121937421983959e-05,5.96428103247473e-05
53,530.0,4.100615296368298e-05,4.113206936754359e-05,6.011928221996022e-05
54,540.0,4.111415280242885e-05,4.103550312498364e-05,6.060278945220583e-05
55,550.0,4.122068641198325e-05,4.092827138237503e-05,6.109353011634701e-05
56,560.0,4.132580414694072e-05,4.0811375967988024e-05,6.159209765895231e-05
57,570.0,4.142947303178521e-05,4.068633421628464e-05,6.209865223753018e-05
58,580.0,4.1531981596666545e-05,4.055215919096527e-05,6.261343873366285e-05
59,590.0,4.1633469535972785e-05,4.04109364749256e-05,6.313695402117293e-05
60,600.0,4.1733717728094203e-05,4.0261651819569436e-05,6.366945754359396e-05
61,610.0,4.1832965454313516e-05,4.010648556707422e-05,6.421110543349519e-05
62,620.0,4.1931376430794605e-05,3.994534726982158e-05,6.476238064903204e-05
63,630.0,4.202879422825879e-05,3.9778658826905836e-05,6.532372174827513e-05
64,640.0,4.212541953956383e-05,3.960654996696361e-05,6.589528790780536e-05
65,650.0,4.222120729288016e-05,3.942810980009798e-05,6.647742349253266e-05
66,660.0,4.231616728498899e-05,3.92464228439541e-05,6.707057913037519e-05
67,670.0,4.2410577423367146e-05,3.905965638090137e-05,6.767507324951944e-05
68,680.0,4.2504305225317025e-05,3.886875336666624e-05,6.829124831006382e-05
69,690.0,4.25972792916942e-05,3.867443542548453e-05,6.89196900613102e-05
70,700.0,4.2689701544336164e-05,3.847649915197633e-05,6.956060304034711e-05
71,710.0,4.27816008978066e-05,3.8276391390981776e-05,7.021435383905429e-05
72,720.0,4.2872883561326824e-05,3.8072231997045744e-05,7.088146060090648e-05
73,730.0,4.29637227540355e-05,3.786499752805062e-05,7.15623671624907e-05
74,740.0,4.305405502863821e-05,3.7657158964891776e-05,7.225746256815484e-05
75,750.0,4.31438702674368e-05,3.744578473182688e-05,7.296723029249358e-05
76,760.0,4.323330601105014e-05,3.7231954298546784e-05,7.369217296369039e-05
77,770.0,4.332218580108195e-05,3.7017476879663215e-05,7.443279952815472e-05
78,780.0,4.3410760507339774e-05,3.680057059548986e-05,7.518959252383367e-05
79,790.0,4.349888253858276e-05,3.6582617236351395e-05,7.596302444446779e-05
80,800.0,4.3586585875479464e-05,3.6362712703029495e-05,7.675376954393852e-05
81,810.0,4.367412927380383e-05,3.6142329237172106e-05,7.756236652845322e-05
82,820.0,4.3761132117725875e-05,3.5920613127119925e-05,7.83894027376868e-05
83,830.0,4.3847846744326025e-05,3.56971939208828e-05,7.923540501982694e-05
84,840.0,4.393437009371236e-05,3.547470437283681e-05,8.01011615356709e-05
85,850.0,4.402037510988117e-05,3.5251009487012635e-05,8.0987322885946e-05
86,860.0,4.410616911610621e-05,3.502567115403542e-05,8.18944835998489e-05
87,870.0,4.419169544370522e-05,3.480014253789132e-05,8.282351629108267e-05
88,880.0,4.4276828586903294e-05,3.458938159327261e-05,8.377507703618836e-05
89,890.0,4.4361797538792824e-05,3.436471883335575e-05,8.474998823716442e-05
90,900.0,4.44465505459925e-05,3.4126188524664756e-05,8.574915866479556e-05
91,910.0,4.453091388450774e-05,3.3899753303567225e-05,8.677334433324428e-05
92,920.0,4.461507756842044e-05,3.3673653311340994e-05,8.782352527901533e-05
93,930.0,4.4699033594648575e-05,3.344900040381445e-05,8.890053754038957e-05
94,940.0,4.478274326852542e-05,3.3223800692425865e-05,9.000547114818378e-05
95,950.0,4.4866226124628605e-05,3.299918344600363e-05,9.113948500654145e-05
96,960.0,4.4949358009962014e-05,3.277370268789934e-05,9.230338815460334e-05
97,970.0,4.503236428669155e-05,3.2548926312326425e-05,9.349854112946641e-05
98,980.0,4.511528578369833e-05,3.232591789657938e-05,9.472607931251844e-05
99,990.0,4.519785714755072e-05,3.210308064946101e-05,9.598707190849446e-05
100,1000.0,,,
