,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,13.927916339180017
1,10.0,13.927935776302727
2,20.0,13.928071809415636
3,30.0,13.92841901853073
4,40.0,13.92908123936987
5,50.0,13.930149245969416
6,60.0,13.931667577614641
7,70.0,13.933642479162474
8,80.0,13.936058445015584
9,90.0,13.93888873853839
10,100.0,13.94210132092742
11,110.0,13.945662465535657
12,120.0,13.949539052088857
13,130.0,13.953699906613833
14,140.0,13.958116526059541
15,150.0,13.962763330907087
16,160.0,13.967617641830648
17,170.0,13.972659530534868
18,180.0,13.977871536932506
19,190.0,13.983238425739415
20,200.0,13.98874693301874
21,210.0,13.9943854530476
22,220.0,14.000143857280746
23,230.0,14.006013313988163
24,240.0,14.01198602632856
25,250.0,14.018055208336724
26,260.0,14.02421483146658
27,270.0,14.030459601682056
28,280.0,14.036784813672783
29,290.0,14.043186297970891
30,300.0,14.049660351948921
31,310.0,14.056203643666407
32,320.0,14.06281324941684
33,330.0,14.06948648858606
34,340.0,14.07622097674747
35,350.0,14.083014576471827
36,360.0,14.08986534744863
37,370.0,14.09677154082844
38,380.0,14.103731551005046
39,390.0,14.110743967673072
40,400.0,14.117807469316938
41,410.0,14.124920852600304
42,420.0,14.13208304305506
43,430.0,14.13929305763061
44,440.0,14.146549972742179
45,450.0,14.153852988092185
46,460.0,14.16120131062584
47,470.0,14.16859424421731
48,480.0,14.176031166614827
49,490.0,14.183511481318776
50,500.0,14.191034655468679
51,510.0,14.1986001818485
52,520.0,14.206207607273091
53,530.0,14.213856510180785
54,540.0,14.221546509795145
55,550.0,14.22927722862834
56,560.0,14.237048355873776
57,570.0,14.244859588563989
58,580.0,14.252710633133505
59,590.0,14.260601240411747
60,600.0,14.268531172796797
61,610.0,14.276500208448384
62,620.0,14.28450814338227
63,630.0,14.292554810487106
64,640.0,14.300640030047314
65,650.0,14.308763636871324
66,660.0,14.316925489564364
67,670.0,14.325125478504035
68,680.0,14.333363460685838
69,690.0,14.341639336355412
70,700.0,14.349953018995658
71,710.0,14.358304401853351
72,720.0,14.366693405900547
73,730.0,14.375119994112849
74,740.0,14.383584054249583
75,750.0,14.392085547933513
76,760.0,14.400624426915734
77,770.0,14.409200641312411
78,780.0,14.417814163371775
79,790.0,14.426464959262868
80,800.0,14.43515297339768
81,810.0,14.443878223517004
82,820.0,14.45264066778914
83,830.0,14.46144029591902
84,840.0,14.47027710484867
85,850.0,14.479151082281502
86,860.0,14.488062216531304
87,870.0,14.49701051852604
88,880.0,14.505996003889374
89,890.0,14.515018651307344
90,900.0,14.524078490039578
91,910.0,14.533175538465192
92,920.0,14.542309798602085
93,930.0,14.551481282551796
94,940.0,14.560690026993912
95,950.0,14.569936041799304
96,960.0,14.579219350232995
97,970.0,14.588539980428601
98,980.0,14.597897939434732
99,990.0,14.607293300634232
100,1000.0,
