,temperature,L2_1--AlCu2Mn--heusler a=5.6494
0,0.0,-4.133360643684406
1,10.0,-4.133365992091118
2,20.0,-4.1334004269332745
3,30.0,-4.133483232089134
4,40.0,-4.1336261737222415
5,50.0,-4.133838974801195
6,60.0,-4.134131224960128
7,70.0,-4.134512002891355
8,80.0,-4.134989078318809
9,90.0,-4.135568410945225
10,100.0,-4.136254048581629
11,110.0,-4.137048295819971
12,120.0,-4.13795200635131
13,130.0,-4.138964898163346
14,140.0,-4.140085841246639
15,150.0,-4.141313097188027
16,160.0,-4.142644509599828
17,170.0,-4.144077649586218
18,180.0,-4.145609925398227
19,190.0,-4.1472386631426374
20,200.0,-4.148961163702632
21,210.0,-4.150774745571664
22,220.0,-4.152676773327555
23,230.0,-4.154664676433619
24,240.0,-4.156735962615896
25,250.0,-4.1588882262326985
26,260.0,-4.161119151519201
27,270.0,-4.16342651427847
28,280.0,-4.165808182277749
29,290.0,-4.168262113161937
30,300.0,-4.1707863522472275
31,310.0,-4.173379029981418
32,320.0,-4.176038357536254
33,330.0,-4.178762624685251
34,340.0,-4.181550194748128
35,350.0,-4.184399503292114
36,360.0,-4.187309051300581
37,370.0,-4.1902774041074435
38,380.0,-4.193303188097253
39,390.0,-4.196385087173257
40,400.0,-4.199521837924514
41,410.0,-4.202712229957229
42,420.0,-4.205955102056678
43,430.0,-4.209249336668531
44,440.0,-4.2125938620891725
45,450.0,-4.215987647306196
46,460.0,-4.219429700498093
47,470.0,-4.222919067293245
48,480.0,-4.2264548286224874
49,490.0,-4.230036099092694
50,500.0,-4.233662025636671
51,510.0,-4.237331784579264
52,520.0,-4.241044580598043
53,530.0,-4.244799647974329
54,540.0,-4.248596245051213
55,550.0,-4.2524336559561124
56,560.0,-4.256311187947886
57,570.0,-4.260228171159946
58,580.0,-4.2641839572623175
59,590.0,-4.268177919287265
60,600.0,-4.272209449176279
61,610.0,-4.2762779565204685
62,620.0,-4.280382871389334
63,630.0,-4.284523637615183
64,640.0,-4.288699719400079
65,650.0,-4.292910595250942
66,660.0,-4.2971557562014135
67,670.0,-4.301434711884345
68,680.0,-4.305746982184589
69,690.0,-4.310092102191882
70,700.0,-4.314469620386802
71,710.0,-4.3188790969253175
72,720.0,-4.323320101876843
73,730.0,-4.327792220288085
74,740.0,-4.3322950447812785
75,750.0,-4.336828179580974
76,760.0,-4.341391240162593
77,770.0,-4.345983849639767
78,780.0,-4.350605645025604
79,790.0,-4.355256264948902
80,800.0,-4.359935362364254
81,810.0,-4.364642597226844
82,820.0,-4.3693776383264895
83,830.0,-4.374140161681153
84,840.0,-4.378929847927267
85,850.0,-4.383746390696669
86,860.0,-4.388589484949804
87,870.0,-4.393458841229844
88,880.0,-4.398354163498427
89,890.0,-4.403275174041401
90,900.0,-4.408221593118352
91,910.0,-4.413193153984796
92,920.0,-4.4181895908903
93,930.0,-4.423210643778854
94,940.0,-4.428256059425112
95,950.0,-4.4333255917228875
96,960.0,-4.43841899773235
97,970.0,-4.443536034275013
98,980.0,-4.448676477285898
99,990.0,-4.453840088858183
100,1000.0,
