calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0abf03d1-e0fe-49c2-9cbe-41d505529cff,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,A15--Cr3Si,A15--Cr3Si,4.607885591559725,4.607885591559725,4.607885591559725,90.0,90.0,90.0,1e-08,negative,400.037,84.116,84.116,-0.000,0.000,0.000,84.116,400.037,84.116,0.000,0.000,0.000,84.116,84.116,400.037,-0.000,0.000,0.000,-0.000,-0.000,-0.000,133.712,0.000,0.000,-0.000,0.000,0.000,-0.000,133.712,0.000,-0.000,0.000,-0.000,-0.000,0.000,133.712
0abf03d1-e0fe-49c2-9cbe-41d505529cff,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,A15--Cr3Si,A15--Cr3Si,4.607885591559725,4.607885591559725,4.607885591559725,90.0,90.0,90.0,1e-08,positive,400.037,84.116,84.116,-0.000,-0.000,-0.000,84.116,400.037,84.116,0.000,-0.000,-0.000,84.116,84.116,400.037,-0.000,-0.000,-0.000,0.000,0.000,0.000,133.712,-0.000,0.000,0.000,-0.000,0.000,-0.000,133.711,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,133.712
b98b12ef-8f65-422f-a017-d0bc94aa6498,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,A15--Cr3Si,A15--Cr3Si,4.607885591559725,4.607885591559725,4.607885591559725,90.0,90.0,90.0,1e-07,negative,400.037,84.116,84.116,-0.000,0.000,0.000,84.116,400.037,84.116,0.000,0.000,0.000,84.116,84.116,400.037,-0.000,0.000,0.000,-0.000,-0.000,-0.000,163.521,0.000,0.000,-0.000,-0.000,-0.000,-0.000,163.521,0.000,-0.000,-0.000,-0.000,0.000,0.000,163.521
b98b12ef-8f65-422f-a017-d0bc94aa6498,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,A15--Cr3Si,A15--Cr3Si,4.607885591559725,4.607885591559725,4.607885591559725,90.0,90.0,90.0,1e-07,positive,400.036,84.116,84.116,0.000,-0.000,-0.000,84.116,400.036,84.116,0.000,-0.000,-0.000,84.116,84.116,400.036,-0.000,-0.000,-0.000,0.000,0.000,0.000,163.521,-0.000,-0.000,0.000,0.000,0.000,0.000,163.521,-0.000,0.000,0.000,0.000,-0.000,-0.000,163.521
73e69ba6-9d22-4ca4-b739-6ee18f094195,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,A15--Cr3Si,A15--Cr3Si,4.607885591559725,4.607885591559725,4.607885591559725,90.0,90.0,90.0,1e-06,negative,400.039,84.116,84.116,-0.000,0.000,0.000,84.116,400.039,84.116,-0.000,0.000,0.000,84.116,84.116,400.039,-0.000,0.000,0.000,-0.000,-0.000,-0.000,133.712,0.000,0.000,-0.000,-0.000,-0.000,-0.000,133.712,0.000,-0.000,-0.000,-0.000,0.000,0.000,133.712
73e69ba6-9d22-4ca4-b739-6ee18f094195,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,A15--Cr3Si,A15--Cr3Si,4.607885591559725,4.607885591559725,4.607885591559725,90.0,90.0,90.0,1e-06,positive,400.035,84.115,84.115,-0.000,-0.000,-0.000,84.115,400.035,84.115,0.000,-0.000,-0.000,84.115,84.115,400.035,-0.000,-0.000,-0.000,0.000,0.000,0.000,133.712,-0.000,-0.000,0.000,0.000,0.000,0.000,133.712,-0.000,0.000,0.000,0.000,-0.000,-0.000,133.712
c67f6ffd-13d1-4594-b111-9adb7728e73f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,D0_3--BiF3,D0_3--BiF3,5.628418694064538,5.628418694064538,5.628418694064538,90.0,90.0,90.0,1e-08,negative,307.631,116.268,116.268,0.000,0.000,0.000,116.268,307.631,116.268,-0.000,0.000,0.000,116.268,116.268,307.631,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.564,-0.000,-0.000,0.000,-0.000,0.000,0.000,107.564,-0.000,0.000,0.000,-0.000,-0.000,-0.000,107.564
c67f6ffd-13d1-4594-b111-9adb7728e73f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,D0_3--BiF3,D0_3--BiF3,5.628418694064538,5.628418694064538,5.628418694064538,90.0,90.0,90.0,1e-08,positive,307.631,116.268,116.268,-0.000,0.000,-0.000,116.268,307.631,116.268,0.000,-0.000,0.000,116.268,116.268,307.631,-0.000,-0.000,-0.000,0.000,0.000,-0.000,107.564,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.564,0.000,-0.000,-0.000,0.000,0.000,0.000,107.564
7f3b2515-1fc3-482c-b12c-c3b6ca2db59a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,D0_3--BiF3,D0_3--BiF3,5.628418694064538,5.628418694064538,5.628418694064538,90.0,90.0,90.0,1e-07,negative,307.631,116.268,116.268,-0.000,-0.000,-0.000,116.268,307.631,116.268,-0.000,-0.000,0.000,116.268,116.268,307.631,0.000,0.000,-0.000,0.000,0.000,0.000,107.564,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.564,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.564
7f3b2515-1fc3-482c-b12c-c3b6ca2db59a,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr3,D0_3--BiF3,D0_3--BiF3,5.628418694064538,5.628418694064538,5.628418694064538,90.0,90.0,90.0,1e-07,positive,307.631,116.268,116.268,-0.000,0.000,0.000,116.268,307.631,116.268,0.000,0.000,0.000,116.268,116.268,307.631,0.000,0.000,0.000,-0.000,-0.000,-0.000,107.564,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.564,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.564
