,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,118.72405644754579
1,10.0,118.73894110450468
2,20.0,118.81674485894538
3,30.0,118.92788042247837
4,40.0,119.03393399474825
5,50.0,119.1175401761701
6,60.0,119.17360264878813
7,70.0,119.2037494525509
8,80.0,119.21292801265032
9,90.0,119.20734679219566
10,100.0,119.19338786115642
11,110.0,119.17710653585635
12,120.0,119.16408085187284
13,130.0,119.15937637614816
14,140.0,119.16757000165063
15,150.0,119.19286452850842
16,160.0,119.23904596297126
17,170.0,119.30972321655692
18,180.0,119.40804380025061
19,190.0,119.53720991945261
20,200.0,119.69984663438123
21,210.0,119.89901354009633
22,220.0,120.13693600338392
23,230.0,120.41649067995576
24,240.0,120.7394680683556
25,250.0,121.10852305475485
26,260.0,121.52528920572976
27,270.0,121.99259527351114
28,280.0,122.50681638389968
29,290.0,122.96679733586016
30,300.0,123.66804069921389
31,310.0,124.4005705956546
32,320.0,125.14781816089737
33,330.0,125.95480335397966
34,340.0,126.81209763400926
35,350.0,127.76124660079189
36,360.0,128.75334223183052
37,370.0,129.819798107431
38,380.0,130.9529608767074
39,390.0,132.1556845616969
40,400.0,133.42892809216127
41,410.0,134.77384005346008
42,420.0,136.19127321475227
43,430.0,137.68229070170634
44,440.0,139.24821817266155
45,450.0,140.88956891659558
46,460.0,142.6070017693637
47,470.0,144.40193333205806
48,480.0,146.27452848257124
49,490.0,148.22551816317252
50,500.0,150.2552283943677
51,510.0,152.3645786112999
52,520.0,154.55395610623285
53,530.0,156.82339851277655
54,540.0,159.1737327101209
55,550.0,161.60464247755993
56,560.0,164.1167655317814
57,570.0,166.70989404921679
58,580.0,169.38448646905377
59,590.0,172.1404138856889
60,600.0,174.97841502473435
61,610.0,177.8972629661842
62,620.0,180.89716086381247
63,630.0,183.978294342975
64,640.0,187.14015322664085
65,650.0,190.3826268586915
66,660.0,193.70534730661166
67,670.0,197.10833883186243
68,680.0,200.59087667162183
69,690.0,204.15262072065255
70,700.0,207.79326764458241
71,710.0,211.51208403407864
72,720.0,215.30912793932714
73,730.0,219.18326596367444
74,740.0,223.13420893320995
75,750.0,227.1622895091238
76,760.0,231.26519564404347
77,770.0,235.44329819225334
78,780.0,239.69579862649127
79,790.0,244.02207483159538
80,800.0,248.42140205235418
81,810.0,252.8930509653987
82,820.0,257.436693285544
83,830.0,262.05129847384603
84,840.0,266.73614149228285
85,850.0,271.490696862722
86,860.0,276.31411227148647
87,870.0,281.20564748616545
88,880.0,286.1646048474159
89,890.0,291.1903031863291
90,900.0,296.2819113036307
91,910.0,301.4387438830645
92,920.0,306.6599555180446
93,930.0,311.9454788883016
94,940.0,317.29304199930584
95,950.0,322.7028765839589
96,960.0,328.1746137055038
97,970.0,333.70708240225133
98,980.0,339.2994767805578
99,990.0,344.95077398840357
100,1000.0,
