,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,0.0,0.0
1,10.0,0.012166020197974,0.026867499933262696
2,20.0,0.13118902456794296,0.3538572797637609
3,30.0,0.503085002114573,1.2181814113898843
4,40.0,1.1620788530643524,2.5268649719518486
5,50.0,2.0691172036327066,4.095450386143384
6,60.0,3.1671141368672786,5.786754350352781
7,70.0,4.3993856057787095,7.517181801549984
8,80.0,5.716950489121668,9.238914674325164
9,90.0,7.080856065514304,10.925433415729026
10,100.0,8.461890544753347,12.562551411314434
11,110.0,9.83912511125359,14.143242857309547
12,120.0,11.198153136946683,15.664688621197083
13,130.0,12.529460689450962,17.126562396763045
14,140.0,13.827087408075391,18.53001143113749
15,150.0,15.08759493663305,19.87703517803353
16,160.0,16.30930207188714,21.170099097620763
17,170.0,17.4917308918578,22.41189181241954
18,180.0,18.63521169658401,23.60517204567417
19,190.0,19.740604122162452,24.75267297118321
20,200.0,20.8091018118159,25.857043803011813
21,210.0,21.842096584175966,26.920815735298643
22,220.0,22.841084714828266,27.94638383533748
23,230.0,23.807602918374158,28.935999343638922
24,240.0,24.74318522514325,29.89176868349807
25,250.0,25.649334525320647,30.81565670239609
26,260.0,26.527504382278423,31.709492482477064
27,270.0,27.379088008925166,32.57497660679328
28,280.0,28.205412212638713,33.41368914076039
29,290.0,29.007734757712388,34.22709784206466
30,300.0,29.787244049003828,35.01656628530678
31,310.0,30.54506036230101,35.78336170553189
32,320.0,31.282238075344083,36.52866244479251
33,330.0,31.99976851557036,37.25356493979656
34,340.0,32.69858315624916,37.95909022463044
35,350.0,33.37955697483021,38.64618994611201
36,360.0,34.04351184608521,39.31575190427325
37,370.0,34.69121988424336,39.96860513973151
38,380.0,35.32340667813879,40.605524594794815
39,390.0,35.94075438433347,41.227235377709206
40,400.0,36.543904658018754,41.83441666016022
41,410.0,37.13346141188422,42.42770523768008
42,420.0,37.70999340022896,43.007698781484144
43,430.0,38.27403663049195,43.57495880865932
44,440.0,38.82609660753852,44.13001339580804
45,450.0,39.366650418072865,44.67335965939026
46,460.0,39.89614866369161,45.205466024058055
47,470.0,40.415017251783574,45.726774298496956
48,480.0,40.92365905353334,46.23770157650082
49,490.0,41.422455438327816,46.738641979388106
50,500.0,41.91176769350497,47.2299682543747
51,510.0,42.39193833800968,47.71203324210572
52,520.0,42.86329233809699,48.18517122528377
53,530.0,43.326138232657435,48.649699169213335
54,540.0,43.78076917530121,49.105917863963406
55,550.0,44.22746389974405,49.55411297700819
56,560.0,44.666487614650954,49.99455602425163
57,570.0,45.09809283351681,50.42750526665128
58,580.0,45.52252014475579,50.85320653891344
59,590.0,45.939998926814695,51.27189401616438
60,600.0,46.350748012622326,51.683790923878135
61,610.0,46.75497630739209,52.08911019589528
62,620.0,47.15288336348243,52.48805508488533
63,630.0,47.5446599156476,52.88081972921843
64,640.0,47.9304883797572,53.26758967980818
65,650.0,48.31054331785764,53.64854239021807
66,660.0,48.68499187210171,54.023847672973545
67,670.0,49.05399416995978,54.39366812477753
68,680.0,49.41770370286484,54.75815952307729
69,690.0,49.77626768031493,55.117471196266074
70,700.0,50.12982736119415,55.47174636946601
71,710.0,50.478518364089474,55.821122487871065
72,720.0,50.82247095804792,56.16573151923851
73,730.0,51.161810335264676,56.505700237191
74,740.0,51.49665686692972,56.841150486670756
75,750.0,51.8271263435189,57.17219943289754
76,760.0,52.15333020055229,57.49895979502993
77,770.0,52.47537573086809,57.82154006558556
78,780.0,52.79336628435962,58.14004471669554
79,790.0,53.107401456000375,58.45457439405869
80,800.0,53.41757726299086,58.76522609949328
81,810.0,53.72398631175193,59.07209336286043
82,820.0,54.02671795540291,59.375266404063495
83,830.0,54.32585844243115,59.674832285825794
84,840.0,54.62149105704786,59.97087505785315
85,850.0,54.91369625184475,60.26347589292261
86,860.0,55.20255177317866,60.552713215478164
87,870.0,55.4881327798051,60.83866282317298
88,880.0,55.77051195515496,61.12139800184187
89,890.0,56.04975961366479,61.400989634292166
90,900.0,56.32594380151143,61.677506303355564
91,910.0,56.59913039214439,61.95101438947884
92,920.0,56.86938317685062,62.22157816327592
93,930.0,57.136763950740054,62.48925987328709
94,940.0,57.40133259436928,62.75411982926346
95,950.0,57.66314715127092,63.016216481252386
96,960.0,57.92226390166364,63.27560649471068
97,970.0,58.17873743249367,63.532344821892345
98,980.0,58.432620704124616,63.78648476973934
99,990.0,58.68396511374253,64.03807806446015
100,1000.0,58.93282055578837,64.28717491298717
