,temperature,mp-1227307 a=8.6937
0,0.0,0.0
1,10.0,0.0012325133549401573
2,20.0,0.013064037729558782
3,30.0,0.05553265787317104
4,40.0,0.16091377262066942
5,50.0,0.35606895601335786
6,60.0,0.6514072545014319
7,70.0,1.0439856002346075
8,80.0,1.5238885244416713
9,90.0,2.0786472641040614
10,100.0,2.6955202475115554
11,110.0,3.3625233069422
12,120.0,4.068851854891236
13,130.0,4.80501824241358
14,140.0,5.562849978466565
15,150.0,6.335416100396745
16,160.0,7.116916685647665
17,170.0,7.90255622714195
18,180.0,8.688413975264751
19,190.0,9.4713194353504
20,200.0,10.248737755099395
21,210.0,11.018667309516502
22,220.0,11.77955015923713
23,230.0,12.530195032673776
24,240.0,13.269711897225628
25,250.0,13.9974569018737
26,260.0,14.712986386159933
27,270.0,15.416018681449978
28,280.0,16.106402526298243
29,290.0,16.78409104393505
30,300.0,17.449120364789852
31,310.0,18.101592108000823
32,320.0,18.741659056405414
33,330.0,19.369513466601333
34,340.0,19.985377548635515
35,350.0,20.589495729241108
36,360.0,21.182128379523057
37,370.0,21.76354674401305
38,380.0,22.33402885459565
39,390.0,22.893856251345465
40,400.0,23.44331136411015
41,410.0,23.982675434831723
42,420.0,24.512226882090626
43,430.0,25.032240027005827
44,440.0,25.542984114088696
45,450.0,26.044722572528073
46,460.0,26.537712473118926
47,470.0,27.02220414403966
48,480.0,27.49844091524126
49,490.0,27.966658966606005
50,500.0,28.427087259454314
51,510.0,28.879947534631853
52,520.0,29.32545436339403
53,530.0,29.763815239786112
54,540.0,30.19523070524851
55,550.0,30.619894497844328
56,560.0,31.037993719914876
57,570.0,31.44970901907863
58,580.0,31.85521477846032
59,590.0,32.2546793128023
60,600.0,32.64826506775143
61,610.0,33.036128820153856
62,620.0,33.41842187762011
63,630.0,33.79529027598816
64,640.0,34.16687497360972
65,650.0,34.533312041629294
66,660.0,34.89473284962147
67,670.0,35.251264246129665
68,680.0,35.603028733770735
69,690.0,35.9501446386877
70,700.0,36.29272627421792
71,710.0,36.63088409872428
72,720.0,36.964724867580856
73,730.0,37.294351779365954
74,740.0,37.619864616340635
75,750.0,37.94135987932442
76,760.0,38.25893091710135
77,770.0,38.57266805050576
78,780.0,38.88265869134313
79,790.0,39.18898745632372
80,800.0,39.49173627617418
81,810.0,39.79098450010711
82,820.0,40.08680899582616
83,830.0,40.3792842452412
84,840.0,40.668482436072935
85,850.0,40.954473549505295
86,860.0,41.237325444068595
87,870.0,41.51710393590438
88,880.0,41.79387287557833
89,890.0,42.06769422158389
90,900.0,42.33862811069541
91,910.0,42.60673292530398
92,920.0,42.87206535787473
93,930.0,43.13468047266076
94,940.0,43.3946317647918
95,950.0,43.651971216863316
96,960.0,43.906749353138515
97,970.0,44.159015291473736
98,980.0,44.40881679307011
99,990.0,44.656200310156194
100,1000.0,44.90121103168977
