calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
70a473b9-9837-4158-9713-dde084ffc14b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.761322162120179,4.761322162120179,4.761322162120179,90.0,90.0,90.0,1e-08,negative,194.743,51.232,51.232,0.000,0.000,-0.000,51.232,194.743,51.232,0.000,-0.000,0.000,51.232,51.232,194.743,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.966,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.966
70a473b9-9837-4158-9713-dde084ffc14b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.761322162120179,4.761322162120179,4.761322162120179,90.0,90.0,90.0,1e-08,positive,194.743,51.232,51.232,-0.000,0.000,0.000,51.232,194.743,51.232,0.000,-0.000,-0.000,51.232,51.232,194.743,-0.000,0.000,0.000,0.000,0.000,0.000,-2.966,0.000,0.000,0.000,0.000,0.000,-0.000,-2.966,0.000,0.000,0.000,0.000,0.000,0.000,-2.966
a9552bc9-51ca-4255-9846-868cea1d7e08,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.761322162120179,4.761322162120179,4.761322162120179,90.0,90.0,90.0,1e-07,negative,194.743,51.232,51.232,0.000,0.000,0.000,51.232,194.743,51.232,0.000,-0.000,0.000,51.232,51.232,194.743,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.966,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.966,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.966
a9552bc9-51ca-4255-9846-868cea1d7e08,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.761322162120179,4.761322162120179,4.761322162120179,90.0,90.0,90.0,1e-07,positive,194.743,51.232,51.232,-0.000,-0.000,0.000,51.232,194.743,51.232,-0.000,0.000,-0.000,51.232,51.232,194.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.966,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.966,-0.000,0.000,0.000,-0.000,0.000,-0.000,-2.966
d88266e8-2194-40cb-89dd-1f427458d3a4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.761322162120179,4.761322162120179,4.761322162120179,90.0,90.0,90.0,1e-06,negative,194.744,51.232,51.232,0.000,0.000,0.000,51.232,194.744,51.232,0.000,-0.000,0.000,51.232,51.232,194.744,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.966,-0.000,0.000,-0.000,0.000,-0.000,0.000,-2.966,0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.966
d88266e8-2194-40cb-89dd-1f427458d3a4,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.761322162120179,4.761322162120179,4.761322162120179,90.0,90.0,90.0,1e-06,positive,194.742,51.232,51.232,-0.000,-0.000,-0.000,51.232,194.742,51.232,-0.000,0.000,0.000,51.232,51.232,194.742,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.966,0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.966,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.966
eb58c6f4-20ef-428b-9776-16b45714d9b8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B2--CsCl,B2--CsCl,2.8585995370176267,2.8585995370176267,2.8585995370176267,90.0,90.0,90.0,1e-08,negative,101.913,179.611,179.611,0.000,0.000,-0.000,179.611,101.913,179.611,-0.000,0.000,-0.000,179.611,179.611,101.913,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.512,0.000,0.000,-0.000,-0.000,-0.000,0.000,91.512,-0.000,-0.000,-0.000,-0.000,0.000,0.000,91.512
eb58c6f4-20ef-428b-9776-16b45714d9b8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B2--CsCl,B2--CsCl,2.8585995370176267,2.8585995370176267,2.8585995370176267,90.0,90.0,90.0,1e-08,positive,101.913,179.611,179.611,-0.000,-0.000,0.000,179.611,101.913,179.611,-0.000,-0.000,-0.000,179.611,179.611,101.913,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.512,-0.000,0.000,0.000,-0.000,0.000,-0.000,91.512,0.000,0.000,-0.000,0.000,0.000,-0.000,91.512
ef751e15-c0c1-40c8-8dec-dc5f88ac4c7b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B2--CsCl,B2--CsCl,2.8585995370176267,2.8585995370176267,2.8585995370176267,90.0,90.0,90.0,1e-07,negative,101.913,179.611,179.611,0.000,0.000,-0.000,179.611,101.913,179.611,-0.000,0.000,-0.000,179.611,179.611,101.913,0.000,0.000,-0.000,0.000,-0.000,0.000,91.512,0.000,-0.000,-0.000,0.000,0.000,0.000,91.512,-0.000,-0.000,0.000,0.000,-0.000,0.000,91.512
ef751e15-c0c1-40c8-8dec-dc5f88ac4c7b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,MnNi,B2--CsCl,B2--CsCl,2.8585995370176267,2.8585995370176267,2.8585995370176267,90.0,90.0,90.0,1e-07,positive,101.913,179.611,179.611,0.000,-0.000,0.000,179.611,101.913,179.611,-0.000,-0.000,0.000,179.611,179.611,101.913,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.512,-0.000,0.000,0.000,-0.000,-0.000,-0.000,91.512,0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.512
