,temperature,L2_1--AlCu2Mn--heusler a=5.6765
0,0.0,11.485595813785128
1,10.0,11.485596285395237
2,20.0,11.48560601445697
3,30.0,11.485678239159329
4,40.0,11.485922501908489
5,50.0,11.486430795965113
6,60.0,11.48724790022587
7,70.0,11.488382052016341
8,80.0,11.489819441299518
9,90.0,11.491534986294626
10,100.0,11.493499332358672
11,110.0,11.495682982404219
12,120.0,11.498058423582174
13,130.0,11.50060104439512
14,140.0,11.503289360491962
15,150.0,11.506104871195825
16,160.0,11.50903177848332
17,170.0,11.51205662957592
18,180.0,11.515167991524383
19,190.0,11.518356135259245
20,200.0,11.521612770130055
21,210.0,11.524930814204446
22,220.0,11.528304194283471
23,230.0,11.53172768901808
24,240.0,11.53519679799324
25,250.0,11.538707622414217
26,260.0,11.542256774800054
27,270.0,11.545841304820625
28,280.0,11.549458626809649
29,290.0,11.553106485194206
30,300.0,11.55678287880543
31,310.0,11.560486055668186
32,320.0,11.56421445046842
33,330.0,11.567966696157225
34,340.0,11.571741552820297
35,350.0,11.575537930612981
36,360.0,11.579354847161204
37,370.0,11.583191431305904
38,380.0,11.587046895318803
39,390.0,11.590920531530218
40,400.0,11.594811706922668
41,410.0,11.598719834378697
42,420.0,11.602644419067927
43,430.0,11.606584975629376
44,440.0,11.610541085733402
45,450.0,11.61451236314017
46,460.0,11.61849846855419
47,470.0,11.62249907358147
48,480.0,11.626513900599212
49,490.0,11.630542690800215
50,500.0,11.634585199873195
51,510.0,11.638641220563636
52,520.0,11.642710555839116
53,530.0,11.646793023737105
54,540.0,11.650888476701946
55,550.0,11.6549967558556
56,560.0,11.65911773868339
57,570.0,11.663251310338376
58,580.0,11.66739734427727
59,590.0,11.671555760855078
60,600.0,11.675726471514706
61,610.0,11.67990939655892
62,620.0,11.684104466380841
63,630.0,11.68831162303214
64,640.0,11.692530823460237
65,650.0,11.696761992683692
66,660.0,11.701005104581224
67,670.0,11.70526013912606
68,680.0,11.709527049625386
69,690.0,11.713805807109992
70,700.0,11.718096415162583
71,710.0,11.722398842177567
72,720.0,11.72671307552893
73,730.0,11.731039117311251
74,740.0,11.73537695555087
75,750.0,11.739726609379952
76,760.0,11.744088067563569
77,770.0,11.748461342648666
78,780.0,11.752846438885271
79,790.0,11.757243366931098
80,800.0,11.76165216727935
81,810.0,11.766072831201623
82,820.0,11.770505397295716
83,830.0,11.774949879070052
84,840.0,11.779406288145198
85,850.0,11.783874688917981
86,860.0,11.78835508503399
87,870.0,11.792847512633665
88,880.0,11.797352005648154
89,890.0,11.80186860819518
90,900.0,11.806397345239564
91,910.0,11.810938249996575
92,920.0,11.815491386367196
93,930.0,11.820056785221501
94,940.0,11.824634487723483
95,950.0,11.829224530074836
96,960.0,11.83382697291886
97,970.0,11.838441865196645
98,980.0,11.843069247572124
99,990.0,11.84770917617577
100,1000.0,
