,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5749
0,0.0,-3.56051066317203,-3.566249398285383
1,10.0,-3.5605108678546813,-3.566249790049655
2,20.0,-3.5605146651602015,-3.5662571041637747
3,30.0,-3.5605347445153424,-3.566295965720604
4,40.0,-3.560595964450001,-3.566408848459749
5,50.0,-3.560728518651661,-3.5666387813931113
6,60.0,-3.560960113473952,-3.567017886513039
7,70.0,-3.5613122232833216,-3.5675658092430305
8,80.0,-3.561799473738075,-3.5682922554863157
9,90.0,-3.562430573289231,-3.569200093860857
10,100.0,-3.5632096970563656,-3.570287857305304
11,110.0,-3.564137787166202,-3.5715514949581357
12,120.0,-3.565213592355356,-3.5729855219837012
13,130.0,-3.5664344366303276,-3.574583747745145
14,140.0,-3.5677967631571996,-3.576339725570436
15,150.0,-3.5692965092515716,-3.578247024005115
16,160.0,-3.570929359922102,-3.5802993851494973
17,170.0,-3.572690916598648,-3.5824908121464665
18,180.0,-3.5745768073410695,-3.5848156128326565
19,190.0,-3.5765827570354074,-3.5872684162492305
20,200.0,-3.5787046304738737,-3.5898441728324344
21,210.0,-3.5809384570702463,-3.592538145004703
22,220.0,-3.5832804432829883,-3.595345892542375
23,230.0,-3.585726976860705,-3.598263255095101
24,240.0,-3.5882746257631357,-3.601286333865065
25,250.0,-3.590920133642828,-3.604411472941113
26,260.0,-3.5936604132556056,-3.6076352418417907
27,270.0,-3.5964925386387607,-3.61095441816638
28,280.0,-3.599413736729608,-3.6143659720329575
29,290.0,-3.602421378722477,-3.6178670512803572
30,300.0,-3.6055129715909056,-3.6214549679652586
31,310.0,-3.6086861497560885,-3.625127185788752
32,320.0,-3.6119386671476605,-3.6288813088756635
33,330.0,-3.615268389689364,-3.632715070988205
34,340.0,-3.6186732881481882,-3.636626326596107
35,350.0,-3.6221514315075445,-3.640613041576963
36,360.0,-3.625700980710163,-3.644673285551131
37,370.0,-3.6293201828728794,-3.648805224607224
38,380.0,-3.6330073658961055,-3.6530071143810146
39,390.0,-3.6367609334012534,-3.657277294479137
40,400.0,-3.6405793601260528,-3.661614182244457
41,410.0,-3.64446118754144,-3.6660162681235384
42,420.0,-3.648405019895218,-3.670482111043171
43,430.0,-3.6524095204582685,-3.675010333534318
44,440.0,-3.656473408064996,-3.679599618169606
45,450.0,-3.660595453887587,-3.6842487037907174
46,460.0,-3.6647744784844063,-3.6889563821644127
47,470.0,-3.6690093489542446,-3.693721494874099
48,480.0,-3.6732989764953343,-3.6985429301671977
49,490.0,-3.677642313789671,-3.703419620940196
50,500.0,-3.682038352984481,-3.7083505412577997
51,510.0,-3.68648612339317,-3.7133347050064955
52,520.0,-3.6909846897060627,-3.718371163078939
53,530.0,-3.6955331500934343,-3.7234590019728224
54,540.0,-3.7001306345074654,-3.7285973412951714
55,550.0,-3.7047763030662826,-3.733785332441397
56,560.0,-3.709469344656262,-3.7390221571652047
57,570.0,-3.7142089753603686,-3.744307025512954
58,580.0,-3.7189944373445547,-3.749639174654326
59,590.0,-3.723824997495991,-3.755017867991967
60,600.0,-3.728699946309598,-3.7604423934310836
61,610.0,-3.7336185967587054,-3.7659120618983075
62,620.0,-3.7385802833183135,-3.7714262073098106
63,630.0,-3.7435843610346424,-3.7769841845425174
64,640.0,-3.7486302044469872,-3.782585369296188
65,650.0,-3.753717207004123,-3.7882291563367754
66,660.0,-3.7588447800404823,-3.793914959080393
67,670.0,-3.7640123520490087,-3.7996422093997744
68,680.0,-3.7692193680106514,-3.805410355534782
69,690.0,-3.7744652886961108,-3.811218862377765
70,700.0,-3.779749590019191,-3.8170672108185273
71,710.0,-3.785071762437896,-3.8229548963644486
72,720.0,-3.790431310290758,-3.828881429151177
73,730.0,-3.795827751370435,-3.8348463336252268
74,740.0,-3.801260616273373,-3.840849146535888
75,750.0,-3.806729448136524,-3.8468894185536473
76,760.0,-3.812233801879056,-3.8529667123150997
77,770.0,-3.8177732438449543,-3.859080602148627
78,780.0,-3.8233473515402885,-3.865230674275851
79,790.0,-3.828955713003007,-3.87141652548367
80,800.0,-3.834597926729445,-3.8776377637642394
81,810.0,-3.8402736007278024,-3.883894006804198
82,820.0,-3.845982352853352,-3.890184882398624
83,830.0,-3.8517238100918028,-3.896510027963335
84,840.0,-3.857497608190664,-3.9028690906069845
85,850.0,-3.8633033916155224,-3.909261725597066
86,860.0,-3.8691408131320806,-3.9156875970207112
87,870.0,-3.875009533395548,-3.9221463776128656
88,880.0,-3.8809092207976654,-3.92863774843297
89,890.0,-3.8868395514436207,-3.935161397753105
90,900.0,-3.8928002083385316,-3.941717021417861
91,910.0,-3.8987908818387016,-3.9483043234776183
92,920.0,-3.9048112690265335,-3.954923014419016
93,930.0,-3.910861073329312,-3.961572811528565
94,940.0,-3.9169400048107574,-3.968253439363997
95,950.0,-3.9230477795507297,-3.974964628343101
96,960.0,-3.929184119773577,-3.98170611598032
97,970.0,-3.935348753489582,-3.98847764509204
98,980.0,-3.9415414141156275,-3.9952789652200513
99,990.0,-3.9477618408379564,-4.002109831636451
100,1000.0,,
