,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,0.0,0.0,0.0
1,10.0,0.3265990608970458,0.37194834950093514,0.03320597785746476
2,20.0,1.5337451871706176,1.3179532764254158,0.28765914638423395
3,30.0,3.5180100134703913,2.5473832377503696,1.1053552781974791
4,40.0,5.590677504241832,4.032039174430231,2.6876057473128663
5,50.0,7.509593195399791,5.748682694448696,4.820942720030579
6,60.0,9.239214236171083,7.565902831836063,7.147434963028232
7,70.0,10.777631246342148,9.3394872087688,9.401514542795324
8,80.0,12.132243663980697,10.97443248437334,11.447358786837103
9,90.0,13.316596992647854,12.42829237210509,13.239484584837076
10,100.0,14.347566255516645,13.693992201994122,14.780829860397581
11,110.0,15.242991194826896,14.783252293146804,16.095540686925826
12,120.0,16.020172496724356,15.71566853797678,17.214347808154262
13,130.0,16.695067471553095,16.512669987345195,18.167647785830653
14,140.0,17.281940888832345,17.194592994212595,18.982692183033308
15,150.0,17.793286601970102,17.779497358352984,19.68278237576095
16,160.0,18.239900752600654,18.282870595290202,20.28736176751409
17,170.0,18.631029488629395,18.71774385954914,20.812454104815703
18,180.0,18.97454794997669,19.09497138291277,21.271191014024428
19,190.0,19.277142627973962,19.423552642427968,21.67431799896183
20,200.0,19.544480637128096,19.71093791047076,22.03063635084329
21,210.0,19.781366459871,19.963300280660135,22.34737350331392
22,220.0,19.991876599335626,20.18576617413858,22.630485318877213
23,230.0,20.179473061364178,20.382603424538193,22.884899794248327
24,240.0,20.34710362626044,20.55737971399118,23.114712275573808
25,250.0,20.49728473006061,20.71308847466752,23.323342660346857
26,260.0,20.632169684917283,20.85224953768315,23.513659178424362
27,270.0,20.753604512256164,20.97699579316682,23.688078606973036
28,280.0,20.863177473720143,21.089138013012136,23.848647300976985
29,290.0,20.962262368166158,21.190219216146,23.99710489767953
30,300.0,21.05204659516552,21.28156250341036,24.134937025492725
31,310.0,21.1335623098893,21.364303366639504,24.26341729050001
32,320.0,21.20770632569798,21.43942181808662,24.383643145522086
33,330.0,21.275262648391823,21.50776617271465,24.496562780755234
34,340.0,21.33692172386321,21.570073484125636,24.602998671190914
35,350.0,21.393285062051213,21.626986116975306,24.70366722958585
36,360.0,21.444884531633427,21.679066995876273,24.799194596159253
37,370.0,21.492188791295902,21.72680855729729,24.8901304657685
38,380.0,21.53561396681901,21.770645337883117,24.976956675122064
39,390.0,21.57553242520834,21.81096062972906,25.06009962830718
40,400.0,21.612269024640682,21.848091074691965,25.13993714811828
41,410.0,21.64611563461372,21.88233962024453,25.216803751265044
42,420.0,21.677337961893368,21.913973071202463,25.29099803034563
43,430.0,21.706168354183276,21.943230061123376,25.362786211823277
44,440.0,21.732815400174886,21.97032523381973,25.43240631038316
45,450.0,21.757471281102607,21.99544656109213,25.500072285006993
46,460.0,21.780307263136628,22.01876830936783,25.565977009573817
47,470.0,21.801474908268222,22.040443834008073,25.630294485936847
48,480.0,21.821112599087776,22.060611808071748,25.693181273246736
49,490.0,21.839348206689248,22.079398839791573,25.75478003654447
50,500.0,21.85629726889687,22.096918468915085,25.815220430785814
51,510.0,21.872061372995496,22.11327387484698,25.874620274092454
52,520.0,21.886737142501413,22.128555136364024,25.93308729548485
53,530.0,21.90041478620168,22.142852034769533,25.990719690646166
54,540.0,21.913166251463746,22.156241601735893,26.047607930402396
55,550.0,21.92506286858437,22.16879187999386,26.103835773875627
56,560.0,21.93617606657304,22.180569733006923,26.15947980969365
57,570.0,21.946565124783238,22.191632793596913,26.21460943077102
58,580.0,21.95628495167834,22.202035894922446,26.269291194144444
59,590.0,21.965387870854595,22.211828379398323,26.323585733124542
60,600.0,21.973918390975008,22.221054447320384,26.377548947453615
61,610.0,21.981919430945997,22.22976011002486,26.43123371897534
62,620.0,21.989431867667676,22.23798066499868,26.484689663014365
63,630.0,21.9964935411266,22.24574897321497,26.537962030967048
