,temperature,L2_1--AlCu2Mn--heusler a=5.7881
0,0.0,0.0
1,10.0,0.027109279458705882
2,20.0,0.31914607840555864
3,30.0,1.3118389447166023
4,40.0,3.023271838201083
5,50.0,5.167362483352547
6,60.0,7.436723188118053
7,70.0,9.614328339664823
8,80.0,11.586999360156778
9,90.0,13.31605979764739
10,100.0,14.804713256780522
11,110.0,16.075375379651728
12,120.0,17.156800163044878
13,130.0,18.07769958076732
14,140.0,18.864023323697307
15,150.0,19.53810552470917
16,160.0,20.11868069748614
17,170.0,20.621254136487998
18,180.0,21.058576368807877
19,190.0,21.44111019565275
20,200.0,21.77744542872449
21,210.0,22.074648820784827
22,220.0,22.33855287968882
23,230.0,22.57399005086709
24,240.0,22.784980732766194
25,250.0,22.97488433125419
26,260.0,23.146520843391897
27,270.0,23.302267811538027
28,280.0,23.444138532688136
29,290.0,23.57384563405724
30,300.0,23.692851565059296
31,310.0,23.802410626169483
32,320.0,23.903602861543654
33,330.0,23.997361519652177
34,340.0,24.084495987054456
35,350.0,24.165710834059503
36,360.0,24.24162159525812
37,370.0,24.3127671663586
38,380.0,24.37962212628034
39,390.0,24.44260420545364
40,400.0,24.50208199839396
41,410.0,24.55838429742039
42,420.0,24.611801723158933
43,430.0,24.662593287496275
44,440.0,24.710991660498237
45,450.0,24.75720411865715
46,460.0,24.801416878563014
47,470.0,24.843797427622473
48,480.0,24.884497453147876
49,490.0,24.923653705121247
50,500.0,24.96138860560272
51,510.0,24.99781493586921
52,520.0,25.033034734319113
53,530.0,25.06714044146439
54,540.0,25.10021652881383
55,550.0,25.132340401745793
56,560.0,25.163582040452038
57,570.0,25.194007208460764
58,580.0,25.223674534466653
59,590.0,25.2526376455378
60,600.0,25.280948804614162
61,610.0,25.308653244749394
62,620.0,25.33579383050199
63,630.0,25.36240978451687
64,640.0,25.388537741032145
65,650.0,25.414210625722177
66,660.0,25.439462023038693
67,670.0,25.464319783073805
68,680.0,25.488811495179213
69,690.0,25.512961909770294
70,700.0,25.536794052101172
71,710.0,25.56033143443842
72,720.0,25.58359329444826
73,730.0,25.60660066108705
74,740.0,25.6293685180709
75,750.0,25.65191569588953
76,760.0,25.674259690654065
77,770.0,25.696412667724815
78,780.0,25.71838798575971
79,790.0,25.740202203527637
80,800.0,25.761864931314545
81,810.0,25.783387964869775
82,820.0,25.804784562693698
83,830.0,25.82606274565094
84,840.0,25.84723420123972
85,850.0,25.86830684947241
86,860.0,25.889290670238747
87,870.0,25.910193683382456
88,880.0,25.93102333306055
89,890.0,25.951787994391545
90,900.0,25.97249401361112
91,910.0,25.99314893160574
92,920.0,26.01376085238751
93,930.0,26.034333510500968
94,940.0,26.054872635095283
95,950.0,26.075387435110564
96,960.0,26.09588042195223
97,970.0,26.116355749040803
98,980.0,26.136822037551262
99,990.0,26.157281553975476
100,1000.0,
