,temperature,mp-1084832 a=5.7120
0,0.0,-4.341292196530575
1,10.0,-4.341292401579084
2,20.0,-4.341296001124922
3,30.0,-4.341314194834066
4,40.0,-4.341366342235925
5,50.0,-4.341474827717983
6,60.0,-4.341660996720047
7,70.0,-4.341942972449895
8,80.0,-4.342334732799074
9,90.0,-4.342846114123933
10,100.0,-4.3434833441081535
11,110.0,-4.344249760983155
12,120.0,-4.345146515829386
13,130.0,-4.346173170582782
14,140.0,-4.347328171616654
15,150.0,-4.3486092091487185
16,160.0,-4.350013482458009
17,170.0,-4.3515378921978956
18,180.0,-4.353179177682728
19,190.0,-4.354934013653635
20,200.0,-4.356799077550108
21,210.0,-4.358771095379508
22,220.0,-4.360846872305605
23,230.0,-4.363023312191412
24,240.0,-4.365297429387751
25,250.0,-4.367666354950428
26,260.0,-4.37012733900269
27,270.0,-4.372677750422882
28,280.0,-4.37531507465198
29,290.0,-4.378036910376633
30,300.0,-4.380840965328632
31,310.0,-4.383725051735019
32,320.0,-4.386687081448916
33,330.0,-4.3897250610728955
34,340.0,-4.392837087074288
35,350.0,-4.396021341017884
36,360.0,-4.399276085022446
37,370.0,-4.4025996572855295
38,380.0,-4.405990467935808
39,390.0,-4.409446995015218
40,400.0,-4.412967780736651
41,410.0,-4.416551427895872
42,420.0,-4.4201965966695065
43,430.0,-4.4239020012956205
44,440.0,-4.427666407228285
45,450.0,-4.431488628412931
46,460.0,-4.435367524591543
47,470.0,-4.439301998976979
48,480.0,-4.443290995917286
49,490.0,-4.447333498814044
50,500.0,-4.451428528090564
51,510.0,-4.455575139292854
52,520.0,-4.459772421341572
53,530.0,-4.464019495007013
54,540.0,-4.468315511192024
55,550.0,-4.472659649474594
56,560.0,-4.4770511169777905
57,570.0,-4.481489146745049
58,580.0,-4.485972996674425
59,590.0,-4.490501948639621
60,600.0,-4.49507530687078
61,610.0,-4.499692397384147
62,620.0,-4.504352566919244
63,630.0,-4.509055182027593
64,640.0,-4.513799627930126
65,650.0,-4.518585308335609
66,660.0,-4.523411644086708
67,670.0,-4.528278072688107
68,680.0,-4.5331840477589065
69,690.0,-4.53812903807497
70,700.0,-4.5431125273007815
71,710.0,-4.548134012829736
72,720.0,-4.553193006019735
73,730.0,-4.5582890311778055
74,740.0,-4.563421625303664
75,750.0,-4.568590336869544
76,760.0,-4.573794726722155
77,770.0,-4.5790343664260424
78,780.0,-4.584308838541705
79,790.0,-4.589617735995192
80,800.0,-4.594960661631965
81,810.0,-4.600337228255099
82,820.0,-4.605747057523238
83,830.0,-4.611189780504622
84,840.0,-4.6166650369166335
85,850.0,-4.622172474873451
86,860.0,-4.627711750616972
87,870.0,-4.633282528149386
88,880.0,-4.638884479021528
89,890.0,-4.644517282511494
90,900.0,-4.650180624763453
91,910.0,-4.6558741987288395
92,920.0,-4.661597704403038
93,930.0,-4.667350847867791
94,940.0,-4.673133341722334
95,950.0,-4.6789449045000095
96,960.0,-4.6847852608230705
97,970.0,-4.690654140829934
98,980.0,-4.696551280438153
99,990.0,-4.702476420795184
100,1000.0,
