,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
0,0.0,11.050521052961278,11.05395120788649,11.074686457637993
1,10.0,11.050521570116992,11.053951748783215,11.074686974762178
2,20.0,11.050530196123265,11.053960510553566,11.074695729055028
3,30.0,11.050572784394715,11.054003204678423,11.074739674941437
4,40.0,11.050704928827006,11.054134654069241,11.074877226519487
5,50.0,11.051002031405815,11.054429769819908,11.075186798922415
6,60.0,11.051530851979276,11.054955562120773,11.075736631518364
7,70.0,11.052332184764136,11.055753444944246,11.076567514933581
8,80.0,11.053419998322227,11.05683804533647,11.077692641795908
9,90.0,11.054788504932654,11.058204112272811,11.079105202595784
10,100.0,11.056420173109213,11.059834491396781,11.080786665826531
11,110.0,11.058291924438958,11.061706333931088,11.082713075755242
12,120.0,11.060379135622693,11.063795127913947,11.08485907136434
13,130.0,11.062657918401515,11.066077010317557,11.087200153906974
14,140.0,11.065106251257914,11.068529930676412,11.089713805252394
15,150.0,11.06770442801839,11.071134118366778,11.09237991218971
16,160.0,11.070435122344914,11.073872164881683,11.095180814667758
17,170.0,11.073283255199788,11.076728900381509,11.098101159581498
18,180.0,11.076235780284895,11.079691185850049,11.101127672457698
19,190.0,11.079281438901354,11.082747672409358,11.104248906655746
20,200.0,11.08241052353539,11.08588856709064,11.107454995994152
21,210.0,11.085614658138043,11.089105415480306,11.11073743210175
22,220.0,11.08888660622066,11.092390908191557,11.11408886607238
23,230.0,11.092220102535322,11.09573871321078,11.117502937091349
24,240.0,11.095609708654036,11.099143332920445,11.120974125994762
25,250.0,11.099050692787095,11.10259998132074,11.124497631245525
26,260.0,11.102538925683053,11.106104480491332,11.128069263957403
27,270.0,11.106070794107392,11.10965317311535,11.131685358733233
28,280.0,11.109643126869528,11.113242848956576,11.135342700636858
29,290.0,11.11325313349071,11.116870682652598,11.139038459736316
30,300.0,11.11689835182583,11.120534179589688,11.142770140680046
31,310.0,11.120576603770713,11.124231132857611,11.146535535848667
32,320.0,11.12428595738247,11.127959585065028,11.150332686936336
33,330.0,11.128024694214682,11.131717794539037,11.15415985403444
34,340.0,11.131791283948745,11.13550421062025,11.158015486085391
35,350.0,11.135584359670226,11.139317446508409,11.161898199973301
36,360.0,11.139402698019605,11.143156261422764,11.165806756207973
37,370.0,11.14324520067467,11.147019543639034,11.169740043635326
38,380.0,11.147110884226217,11.150906293201981,11.173697066446467
39,390.0,11.150998861407238,11.15481561074116,11.177676927556819
40,400.0,11.154908331701476,11.158746685615915,11.181678818274447
41,410.0,11.158838575892526,11.162698786809731,11.185702010792179
42,420.0,11.162788942847282,11.166671251289095,11.189745845332446
43,430.0,11.166758839954529,11.170663482750681,11.193809728038943
44,440.0,11.170747736486677,11.174674938873848,11.197893117851105
45,450.0,11.174755146410188,11.178705127923687,11.20199552801758
46,460.0,11.178780633105534,11.182753604222752,11.206116516519007
47,470.0,11.182823797442417,11.186819965308176,11.210255680438832
48,480.0,11.186884276023967,11.190903841402008,11.214412655984972
49,490.0,11.190961741996256,11.195004899973094,11.218587112221337
50,500.0,11.195055897594992,11.199122838607323,11.22277875012153
51,510.0,11.199166469967242,11.203257380959423,11.226987296401544
52,520.0,11.20329321497187,11.20740827760299,11.23121250643129
53,530.0,11.207435908138121,11.211575303016854,11.235454153280777
54,540.0,11.21159434859388,11.2157582508786,11.23971203619387
55,550.0,11.215768350830967,11.219956931878201,11.243985971075558
56,560.0,11.219957750010012,11.22417118253043,11.248275793293677
57,570.0,11.224162397262369,11.228400845621955,11.252581353871072
58,580.0,11.228382156462834,11.232645787744607,11.25690251689392
59,590.0,11.232616904902835,11.236905883971925,11.261239163414357
60,600.0,11.236866537372068,11.241181024300545,11.265591185503654
61,610.0,11.241130953223445,11.24547110808295,11.269958488456867
62,620.0,11.245410069209134,11.249776048668775,11.274340985722167
63,630.0,11.249703807609846,11.254095769625685,11.278738605673997
64,640.0,11.25401210211119,11.258430199632778,11.283151280229205
65,650.0,11.258334892630847,11.26277928379065,11.287578955392506
66,660.0,11.262672129707106,11.267142967746768,11.292021582908113
67,670.0,11.267023774408685,11.271521209547542,11.29647912242935
68,680.0,11.271389785449664,11.275913970573958,11.300951539422087
69,690.0,11.275770136764622,11.280321223144526,11.30543880947866
70,700.0,11.280164805600268,11.284742945703584,11.309940912466605
71,710.0,11.284573775434188,11.28917911664568,11.314457834804918
72,720.0,11.288997034512992,11.2936297280858,11.318989566675844
73,730.0,11.29343457640436,11.298094770390689,11.323536105042493
74,740.0,11.297886398126312,11.302574245825802,11.32809745274373
75,750.0,11.302352505137707,11.307068153321556,11.33267361578905
76,760.0,11.306832906025987,11.311576501290615,11.337264606610889
77,770.0,11.311327608512983,11.316099304190818,11.341870439353997
78,780.0,11.315836631709226,11.32063657451741,11.346491131008557
79,790.0,11.320359995031104,11.325188333085993,11.351126708812334
80,800.0,11.324897719838205,11.32975460303594,11.355777196237105
81,810.0,11.329449832650923,11.334335412505617,11.36044262641833
82,820.0,11.334016363102531,11.338930789637082,11.36512303074313
83,830.0,11.338597346275868,11.343540766345768,11.369818445800261
84,840.0,11.34319281510033,11.348165381436102,11.374528913993016
85,850.0,11.347802808322909,11.352804671015972,11.379254475116568
86,860.0,11.352427365808808,11.357458678144843,11.383995177314283
87,870.0,11.357066535949523,11.362127445320658,11.388751063970771
88,880.0,11.36172036062768,11.36681102319997,11.393522193860347
