,temperature,L2_1--AlCu2Mn--heusler a=5.7200
0,0.0,-3.8411253010239856
1,10.0,-3.8411255793197174
2,20.0,-3.8411310548165543
3,30.0,-3.8411609575668164
4,40.0,-3.841247529730643
5,50.0,-3.841424149836472
6,60.0,-3.8417184802616227
7,70.0,-3.8421503551285494
8,80.0,-3.8427321880537963
9,90.0,-3.843470447108916
10,100.0,-3.844367281039672
11,110.0,-3.8454218968644223
12,120.0,-3.8466315987497532
13,130.0,-3.8479925241917043
14,140.0,-3.8495001468007364
15,150.0,-3.8511496122099116
16,160.0,-3.852935957668038
17,170.0,-3.8548542522008873
18,180.0,-3.8568996841027157
19,190.0,-3.859067613534395
20,200.0,-3.861353600353775
21,210.0,-3.8637534180617847
22,220.0,-3.8662630570698653
23,230.0,-3.8688787213559315
24,240.0,-3.871596822394213
25,250.0,-3.8744139694027266
26,260.0,-3.877326958983152
27,270.0,-3.88033276480414
28,280.0,-3.883428526295939
29,290.0,-3.8866115384699755
30,300.0,-3.8898792408687988
31,310.0,-3.893229209152519
32,320.0,-3.896659144709796
33,330.0,-3.9001668673604666
34,340.0,-3.90375030656136
35,350.0,-3.9074074941684778
36,360.0,-3.9111365582583946
37,370.0,-3.914935716269445
38,380.0,-3.9188032692043056
39,390.0,-3.9227375964771993
40,400.0,-3.926737151039189
41,410.0,-3.930800454212743
42,420.0,-3.934926092254426
43,430.0,-3.9391127117755387
44,440.0,-3.943359016576462
45,450.0,-3.947663763760453
46,460.0,-3.952025761123275
47,470.0,-3.956443863889814
48,480.0,-3.960916972473326
49,490.0,-3.9654440294478164
50,500.0,-3.9700240177214208
51,510.0,-3.974655957890293
52,520.0,-3.9793389064966336
53,530.0,-3.9840719543733956
54,540.0,-3.9888542242987928
55,550.0,-3.99368486970094
56,560.0,-3.9985630734955655
57,570.0,-4.003488045868407
58,580.0,-4.008459023737124
59,590.0,-4.0134752683164345
60,600.0,-4.018536066301862
61,610.0,-4.023640724829304
62,620.0,-4.028788574774039
63,630.0,-4.033978967039221
64,640.0,-4.039211271959705
65,650.0,-4.044484879430033
66,660.0,-4.049799197209027
67,670.0,-4.055153650449201
68,680.0,-4.060547680657339
69,690.0,-4.0659807459032535
70,700.0,-4.071452317953837
71,710.0,-4.076961886135585
72,720.0,-4.082508950572419
73,730.0,-4.088093027173617
74,740.0,-4.093713643695031
75,750.0,-4.099370340959323
76,760.0,-4.105062671308959
77,770.0,-4.110790198431605
78,780.0,-4.1165524979763415
79,790.0,-4.122349155420879
80,800.0,-4.128179767445395
81,810.0,-4.134043939446314
82,820.0,-4.139941287586142
83,830.0,-4.145871437183191
84,840.0,-4.151834020806243
85,850.0,-4.157828682492498
86,860.0,-4.1638550715247025
87,870.0,-4.169912848244433
88,880.0,-4.176001678007957
89,890.0,-4.182121235777675
90,900.0,-4.1882712020162325
91,910.0,-4.194451265830944
92,920.0,-4.200661122498345
93,930.0,-4.2069004736583215
94,940.0,-4.2131690275844615
95,950.0,-4.219466499005854
96,960.0,-4.225792607464477
97,970.0,-4.2321470804306225
98,980.0,-4.2385296480940635
99,990.0,-4.244940050664974
100,1000.0,
