,temperature,L2_1--AlCu2Mn--heusler a=5.7493
0,0.0,0.0
1,10.0,0.027210004285977196
2,20.0,0.2503828379197514
3,30.0,1.0058334125132296
4,40.0,2.4576259144258
5,50.0,4.420357017598469
6,60.0,6.595331835190996
7,70.0,8.746400489190457
8,80.0,10.737822591685592
9,90.0,12.512323737373398
10,100.0,14.059970303653483
11,110.0,15.394773310410802
12,120.0,16.540445483168845
13,130.0,17.522902807615214
14,140.0,18.366847727576065
15,150.0,19.093967029321572
16,160.0,19.723037133599405
17,170.0,20.269734949822677
18,180.0,20.74715575423368
19,190.0,21.16611005148005
20,200.0,21.53563679373767
21,210.0,21.86303071273404
22,220.0,22.154609288641357
23,230.0,22.41534823566311
24,240.0,22.649716949926365
25,250.0,22.861079971197373
26,260.0,23.05267008511674
27,270.0,23.22688265082017
28,280.0,23.386059478243137
29,290.0,23.53184037567878
30,300.0,23.666012629881163
31,310.0,23.789800584320044
32,320.0,23.904405836783628
33,330.0,24.010861031301918
34,340.0,24.11014400894245
35,350.0,24.202715173002307
36,360.0,24.289606849555266
37,370.0,24.371258409523655
38,380.0,24.44799889982447
39,390.0,24.520680882878604
40,400.0,24.589374068292273
41,410.0,24.65463547667262
42,420.0,24.71665554602902
43,430.0,24.775593991349606
44,440.0,24.83226084486363
45,450.0,24.88616856826769
46,460.0,24.937953196114236
47,470.0,24.987867256860614
48,480.0,25.035511493919195
49,490.0,25.08176275886813
50,500.0,25.126568691204454
51,510.0,25.169349194734224
52,520.0,25.211292564041674
53,530.0,25.25178985679402
54,540.0,25.290966411732768
55,550.0,25.32961225130375
56,560.0,25.366065790007625
57,570.0,25.40343774210199
58,580.0,25.438129675911366
59,590.0,25.473172202798054
60,600.0,25.50722109814986
61,610.0,25.54027282890259
62,620.0,25.572326951402523
63,630.0,25.60543517551857
64,640.0,25.635658812398347
65,650.0,25.667336903912275
66,660.0,25.697515859101074
67,670.0,25.72775251383509
68,680.0,25.75624420596703
69,690.0,25.78639581613853
70,700.0,25.814396598790864
71,710.0,25.84245328619462
72,720.0,25.871680476837152
73,730.0,25.89884073871256
74,740.0,25.925677129601606
75,750.0,25.953329265372385
76,760.0,25.979670898210575
77,770.0,26.006776866629263
78,780.0,26.032666926449053
79,790.0,26.060045750614893
80,800.0,26.083576705049264
81,810.0,26.11124514313761
82,820.0,26.13803241054398
83,830.0,26.16005699639447
84,840.0,26.188487417867094
85,850.0,26.210982452544307
86,860.0,26.237515392160446
87,870.0,26.26290048111083
88,880.0,26.285345209392908
89,890.0,26.313065754812964
90,900.0,26.334863849025044
91,910.0,26.36038678147963
92,920.0,26.38489570644811
93,930.0,26.40910718622535
94,940.0,26.432840337711934
95,950.0,26.457215058506005
96,960.0,26.47974369328789
97,970.0,26.50658875219894
98,980.0,26.52845378758217
99,990.0,26.552429830292315
100,1000.0,
