,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016811377205439505,0.019001791386353207,0.019164075660791407,0.024176879061057307,0.017241159800568374
2,20.0,0.14965633473888965,0.16606801624447773,0.17307711419924693,0.20333609027462962,0.15523391615568197
3,30.0,0.6122235075621071,0.6604832855655504,0.6980626451284355,0.7727772920545264,0.6304367432843355
4,40.0,1.629500394109698,1.7183294205799657,1.8004545491550201,1.9201677231034062,1.659754411550267
5,50.0,3.177692990902911,3.3027582882174524,3.4189103097861087,3.5657710366484436,3.213784667653798
6,60.0,5.050028374091755,5.19960878658383,5.331521193329815,5.484484541454982,5.085847148286925
7,70.0,7.024732190588507,7.186550188414202,7.319923882645634,7.464387814579349,7.056692025567589
8,80.0,8.943320104268478,9.107799919459277,9.234382037735646,9.363227703377508,8.970121256725019
9,90.0,10.717270366161229,10.878047305136532,10.99410654355077,11.105370956254644,10.738951866593393
10,100.0,12.309354910402284,12.46268690625569,12.567170920902715,12.661642767945454,12.326541042108733
11,110.0,13.713443367457595,13.857428673772331,13.950662721202411,14.030287514437092,13.726916967026408
12,120.0,14.939763820720803,15.073685715135644,15.156605611065563,15.22361852278972,14.950269667717798
13,130.0,16.005762694457765,16.12962007764255,16.203362860691886,16.25988370609953,16.013936571241942
14,140.0,16.930984014818513,17.045180247165824,17.110882908501292,17.15876212097699,16.937340740059227
15,150.0,17.734451004277748,17.839597185969314,17.89830778059861,17.939094617574465,17.73939613702683
16,160.0,18.433484127898684,18.53027914822829,18.582925447477603,18.61788902032598,18.437332668137888
17,170.0,19.04329448790381,19.132454468506616,19.179840453902344,19.210009120821635,19.046289513261893
18,180.0,19.576969400621927,19.659188076428265,19.702002781946618,19.728206105965167,19.579298128556662
19,190.0,20.045638142592427,20.12156621846215,20.160397111921924,20.183303941062636,20.047444894895907
20,200.0,20.45870532727953,20.528941234369423,20.56428837344145,20.584439029226036,20.46010164860307
21,210.0,20.824095091424564,20.889182417815515,20.921471698556317,20.939304207546524,20.825167507753445
22,220.0,21.14847957332313,21.208908256787993,21.238503117731156,21.25437417197155,21.149295488085347
23,230.0,21.43748114969306,21.493690659518542,21.520902109101428,21.535103642562557,21.438093308195004
24,240.0,21.69584599106527,21.748229435408668,21.773324497930908,21.786096733881664,21.696295859573777
25,250.0,21.927590327933064,21.97649886233552,21.99970762580324,22.011249333699674,21.927910655586558
26,260.0,22.136122406553586,22.181869589136085,22.20339105889466,22.213867625827934,22.136339173579504
27,270.0,22.324343556934927,22.367209460339875,22.38721641228055,22.39676621053795,22.324477461928936
28,280.0,22.49473169080943,22.534966679897543,22.553609684767213,22.56234911268333,22.49479929110932
29,290.0,22.649410207904925,22.687238350681994,22.704649115706076,22.712676604672787,22.64942479809821
30,300.0,22.790204875630298,22.825826988277186,22.84212113807751,22.849520352131652,22.79017716760551
31,310.0,22.918690838256992,22.952287183303827,22.96756658060399,22.97440898346921,22.918629490211263
32,320.0,23.0362315413226,23.0679642068778,23.082318895207937,23.08866581989482,23.036143571287045
33,330.0,23.144011036925065,23.17402602826147,23.187535863667307,23.19344018925495,23.143902147558183
34,340.0,23.243060866473645,23.271489941512343,23.28422596780264,23.289733484646465,23.24293570136478
35,350.0,23.33428249501206,23.36124477373532,23.373270385652475,23.378420912301973,23.334144841855043
36,360.0,23.418466089220416,23.444069464652085,23.455441395137072,23.460269696500255,23.41831904157822
37,370.0,23.4963062832089,23.520648658890888,23.531417819976003,23.53595436561734,23.496152369852215
38,380.0,23.56841545638143,23.591585832487723,23.601798033987993,23.606069627256982,23.568256745123062
39,390.0,23.63533495073131,23.657414378330195,23.66711094415845,23.671141246455807,23.63517313210613
40,400.0,23.697544576633895,23.718606997129008,23.727825295570444,23.73163526511271,23.697381031586822
41,410.0,23.75547069286868,23.775583677489653,23.784357578901368,23.787965839468537,23.755306547702524
42,420.0,23.809493095394135,23.8287184976068,23.83707877071551,23.84050192278308,23.809329266522187
43,430.0,23.859950907832538,23.87834543984753,23.886320095914115,23.889572980224575,23.859788138341575
44,440.0,23.907147632881443,23.924763375932677,23.93237796852057,23.9354738901833,23.906986522501292
45,450.0,23.95135549641554,23.96824035317277,23.975518239987,23.978469159721275,23.95119652614042
46,460.0,23.992819193589007,24.009017289959584,24.01597986218186,24.018796560099204,23.99266274597642
47,470.0,24.031759127952224,24.047311170524033,24.053978054216678,24.056670270557504,24.03160550387888
48,480.0,24.06837421947345,24.08331781407343,24.08970704749657,24.092283603955536,24.068223652021654
49,490.0,24.102844345071073,24.11721428111871,24.123342471242218,24.125811375904494,24.10269701104436
50,500.0,24.135332464961717,24.149160969734165,24.155043430703728,24.157411969071962,24.135188494455914
51,510.0,24.165986479720015,24.17930344609229,24.184954322023497,24.18722913621936,24.165845964104747
52,520.0,24.194940855957388,24.207774046712075,24.213206420826165,24.21539357869565,24.194803854527
53,530.0,24.222318052656867,24.234693284074876,24.23991927590292,24.24202433147906,24.222184598191284
54,540.0,24.248229775372206,24.260171082465654,24.265201934611223,24.267229981162252,24.24809987878576
55,550.0,24.272778081418906,24.28430786687514,24.289154022612415,24.291109739294452,24.272651735659103
56,560.0,24.296056355794455,24.30719552443697,24.31186669724828,24.313754390241357,24.295933539103448
57,570.0,24.318150174674994,24.328918255035802,24.333423491041525,24.335247129913167,24.318030853329365
58,580.0,24.33913807093976,24.3495533253442,24.35390105945929,24.3556643093727,24.339022201551064
59,590.0,24.3590922141497,24.369171738526575,24.373369845060274,24.375076095376237,24.358979745588815
60,600.0,24.378079015630338,24.387838830148965,24.39189466847759,24.39354705820461,24.377969890651592
