,temperature,B2--CsCl a=2.9012
0,0.0,0.0
1,10.0,0.030551024354255156
2,20.0,0.30118237743121623
3,30.0,1.2085802606858747
4,40.0,2.835581757143044
5,50.0,4.913560559803655
6,60.0,7.138066634114426
7,70.0,9.292777313992637
8,80.0,11.26073450661078
9,90.0,12.997656275238594
10,100.0,14.501661717382106
11,110.0,15.791443080347197
12,120.0,16.893307669576803
13,130.0,17.834497189002402
14,140.0,18.64015232056508
15,150.0,19.33217939391955
16,160.0,19.92919684624049
17,170.0,20.44668466340205
18,180.0,20.897430447611452
19,190.0,21.29204846836544
20,200.0,21.63924309532658
21,210.0,21.946180928729024
22,220.0,22.218819126047137
23,230.0,22.462095631293593
24,240.0,22.680127637117522
25,250.0,22.876369115072695
26,260.0,23.0537752437207
27,270.0,23.21461668671924
28,280.0,23.361172197013868
29,290.0,23.495091588400616
30,300.0,23.617915943059312
31,310.0,23.730941870200073
32,320.0,23.835226484801925
33,330.0,23.931879362453174
34,340.0,24.021490218327028
35,350.0,24.10519361407166
36,360.0,24.183151516393387
37,370.0,24.256249959405377
38,380.0,24.32483293429781
39,390.0,24.389366797083852
40,400.0,24.450374602750287
41,410.0,24.508055757090514
42,420.0,24.562321202920756
43,430.0,24.614537489551058
44,440.0,24.663574816545736
45,450.0,24.710929344840554
46,460.0,24.7557708445083
47,470.0,24.79864593708985
48,480.0,24.840154883321375
49,490.0,24.879863438612297
50,500.0,24.917849699138372
51,510.0,24.954638336218558
52,520.0,24.990603850870027
53,530.0,25.024402824658566
54,540.0,25.057990887319367
55,550.0,25.08988885220007
56,560.0,25.12186055330903
57,570.0,25.151814958056452
58,580.0,25.181743173532123
59,590.0,25.21051189938268
60,600.0,25.23898276919135
61,610.0,25.266235870166025
62,620.0,25.29355779411241
63,630.0,25.31953481835414
64,640.0,25.345719323492734
65,650.0,25.37145478293474
66,660.0,25.395701158356104
67,670.0,25.420645600737192
68,680.0,25.44530811507319
69,690.0,25.467701825642134
70,700.0,25.491936699470905
71,710.0,25.515571227268524
72,720.0,25.537549355825142
73,730.0,25.560171257860567
74,740.0,25.582758962921258
75,750.0,25.604017094453056
76,760.0,25.626699752168676
77,770.0,25.64784487780425
78,780.0,25.669226954976626
79,790.0,25.68999655416812
80,800.0,25.711775648557715
81,810.0,25.73134061561851
82,820.0,25.754090361231345
83,830.0,25.77261551161686
84,840.0,25.793571569461715
85,850.0,25.814282912422904
86,860.0,25.83437018968889
87,870.0,25.854153652344955
88,880.0,25.8748928718925
89,890.0,25.892749373638008
90,900.0,25.914515997757775
91,910.0,25.932884627745672
92,920.0,25.954861533836226
93,930.0,25.972400559354206
94,940.0,25.992098890705737
95,950.0,26.01144169805622
96,960.0,26.031426496218142
97,970.0,26.05135789195473
98,980.0,26.070036564284408
99,990.0,26.0892226738756
100,1000.0,
