,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09753410741113351,0.056856408181736484,0.03843441599523487,0.03679492686709138,0.04866215184619604
2,20.0,0.9077342340051288,0.5306407720957589,0.33313750385907664,0.302804534217113,0.35784153579148886
3,30.0,2.2249156693356777,1.4994918495197394,1.2257075287520056,1.1082281646638865,1.2275127941226838
4,40.0,3.8345386720947237,2.807875382005577,2.833244526781871,2.61261246903865,2.795513001768367
5,50.0,5.706600045442612,4.369494742989652,4.921546680666247,4.617797284255501,4.84221366058561
6,60.0,7.71189450855869,6.088993184112026,7.170172712445925,6.813587003656787,7.054243638246374
7,70.0,9.689147991130039,7.855005037308034,9.344411269739384,8.962839322399587,9.201546233205287
8,80.0,11.524791279904312,9.571536035923534,11.320748139581395,10.935179217388454,11.161623015519371
9,90.0,13.164658813524982,11.17481438123522,13.055433849606636,12.679746996234416,12.889206141345683
10,100.0,14.596598105092397,12.632263937919543,14.549351297193926,14.191713474363597,14.382793091022007
11,110.0,15.83147585808449,13.93405329421132,15.823941207563845,15.488485026928767,15.661563671295301
12,120.0,16.890192465175055,15.084306924903881,16.907629393452957,16.595864303779262,16.752165069207706
13,130.0,17.796355233197847,16.094483652484556,17.829103563826656,17.540942673807855,17.682016921069227
14,140.0,18.572668208596937,16.979100017047607,18.614423486997392,18.348874042252014,18.4763303235976
15,150.0,19.239426171809097,17.75324133539289,19.286083926072127,19.041688563418706,19.157059713706893
16,160.0,19.814092738084824,18.431250178341863,19.862989987113174,19.638097765553415,19.74278318373951
17,170.0,20.311387937204714,19.026126536744812,20.360808677277138,20.153735176618188,20.24898268544536
18,180.0,20.743583416770797,19.549330776181584,20.792436026481376,20.60155335225125,20.688460958096965
19,190.0,21.120855884314498,20.010799518232876,21.16846179592689,20.992245345716334,21.071772222881673
20,200.0,21.45163019846446,20.41906360429755,21.497584647210314,21.334633814741096,21.40761484493728
21,210.0,21.74288458413492,20.78140622457465,21.78696426842533,21.636007869759865,21.703168823014632
22,220.0,22.000410383121228,21.104028297992997,22.042511857998726,21.90240495400895,21.964376898247043
23,230.0,22.229027787297742,21.392204824617547,22.269126142436345,22.138842331037004,22.196174663332734
24,240.0,22.432762580939,21.650425180091855,22.470883608783282,22.34950523249025,22.402677147130085
25,250.0,22.61498987472266,21.882515272829284,22.651191276098995,22.537898979930382,22.587329400099726
26,260.0,22.778550591274666,22.091741991492142,22.812909276518546,22.706971729026037,22.753027826383683
27,270.0,22.92584577851914,22.28090151860679,22.958449304501045,22.85921351530409,22.902217978339092
28,280.0,23.05891302597683,22.452393501545266,23.08985385345812,22.99673629244574,23.036973509781348
29,290.0,23.179488493672626,22.608283109115828,23.208860175227176,23.12133876410333,23.159060079067782
30,300.0,23.289057392324807,22.750352858498378,23.316952085017906,23.2345590551709,23.269987231678332
31,310.0,23.38889519138939,22.88014588050511,23.41540207917376,23.337717648490283,23.371050670248394
32,320.0,23.48010137238704,22.999002057650074,23.50530571243788,23.431952513617,23.463366821146817
33,330.0,23.563627175585438,23.10808824697375,23.58760977085271,23.51824795644193,23.547901210448195
34,340.0,23.640298493564952,23.20842360016917,23.663135454369367,23.597458403590807,23.625491849207894
35,350.0,23.710834831505995,23.300900820983966,23.73259753077764,23.67032808704598,23.696868581452375
36,360.0,23.775865069054486,23.386304053772857,23.79662022477274,23.737507398627997,23.762669154339566
37,370.0,23.835940612219012,23.46532397508456,23.85575045087512,23.799566529562014,23.823452617138475
38,380.0,23.891546407859757,23.53857055911331,23.910468876926437,23.8570068884798,23.87971053524205
39,390.0,23.9431102014999,23.606583904720903,23.961199208795705,23.910270694790196,23.931876410177733
40,400.0,23.99101034610367,23.669843443469393,24.00831601094991,23.959749067866,23.980333621120838
41,410.0,24.035582411336804,23.728775792231517,24.05215131735031,24.005788871693305,24.02542214343776
42,420.0,24.07712479634382,23.783761468197742,24.093000239132955,24.048698526086305,24.06744425195386
43,430.0,24.115903511834425,23.835140646609513,24.13112573731498,24.08875295675021,24.10666937835195
44,440.0,24.152156267310772,23.883218110884886,24.166762698076816,24.126197825251587,24.143338261440523
45,450.0,24.186095975161813,23.928267519601757,24.200121423478425,24.161253154847607,24.177666504220433
46,460.0,24.217913763735822,23.970535094077093,24.231390630589924,24.194116447762376,24.2098476317078
47,470.0,24.247781575697523,24.010242813310292,24.26074003586146,24.224965373024713,24.24005572723916
48,480.0,24.27585441501016,24.047591188890834,24.28832258842658,24.253960090539426,24.268447711773707
49,490.0,24.302272295319522,24.082761680947623,24.31427640536765,24.28124526608847,24.29516531989478
50,500.0,24.327161933847282,24.115918806493852,24.33872645319574,24.306951822967925,24.320336817409146
51,510.0,24.35063822778669,24.14721198357742,24.361786012575283,24.33119846856338,24.34407849814677
52,520.0,24.372805544275412,24.17677714794001,24.38355795745036,24.354093028065765,24.366495991565955
53,530.0,24.393758850198054,24.20473817332246,24.404135874765988,24.375733612482104,24.387685407819667
54,540.0,24.413584703958364,24.23120812194278,24.423605046961498,24.39620964389035,24.407734342815466
55,550.0,24.43236212805788,24.256290347682985,24.44204331599928,24.4156027574167,24.42672276235902
56,560.0,24.450163378470197,24.28007947133164,24.45952184487956,24.43398759646885,24.444723781643987
57,570.0,24.46705462441056,24.302662244378716,24.476105790238805,24.45143251534873,24.461804353896945
58,580.0,24.483096550217947,24.32411831555374,24.49185489762878,24.468000201294156,24.478025880031304
59,590.0,24.49834488927398,24.34452091233708,24.506824029427285,24.483748226275843,24.49344474944596
60,600.0,24.512850898567947,24.363937447953862,24.521063633900162,24.498729537433633,24.50811282063519
61,610.0,24.526661781292095,24.382430062938766,24.53462016277673,24.51299289378195,24.52207784915363
62,620.0,24.53982106383868,24.40005610916278,24.547536443642493,24.526583255771865,24.535383869356306
63,630.0,24.552368932693046,24.416868583158355,24.559852012649337,24.539542133421172,24.548071535516062
64,640.0,24.564342536012077,24.432916514655197,24.571603412273117,24.55190789793706,24.56017842718254
65,650.0,24.575776254066522,24.44824531553344,24.582824458231663,24.563716061132506,24.571739322946357
66,660.0,24.586701942088627,24.46289709369235,24.593546479156593,24.574999526365843,24.58278644631751
67,670.0,24.597149148746755,24.47691093578972,24.603798532127996,24.585788814257484,24.593349686867185
68,680.0,24.607145312947498,24.490323162303806,24.6136075968131,24.596112266031273,24.60345679944488
69,690.0,24.616715941409698,24.50316755796328,24.622998750576155,24.605996226968216,24.61313358391911
70,700.0,24.625884769096025,24.515475580199173,24.631995326673167,24.615465212157922,24.622404047552365
71,710.0,24.634673904366455,24.52727654798417,24.64061905735507,24.62454205646752,24.63129055192056
72,720.0,24.643103960510537,24.53859781311729,24.648890203501207,24.633248050411854,24.63981394601727
73,730.0,24.651194175053114,24.54946491578881,24.65682767220571,24.64160306342056,24.647993687006824
74,740.0,24.658962518154716,24.55990172605032,24.66444912358461,24.649625655814436,24.655847949915326
75,750.0,24.66642579118883,24.569930572614787,24.671771067892234,24.657333180646784,24.663393727390932
76,760.0,24.673599716534046,24.579572360268358,24.67880895397043,24.664741876456365,24.67064692056013
77,770.0,24.680499019430364,24.588846677017173,24.685577249871432,24.67186695182802,24.677622421856785
78,780.0,24.68713750270236,24.597771891994817,24.69208951644577,24.6787226625885,24.684334190640655
79,790.0,24.693528115055003,24.606365244998102,24.698358474586442,24.685322382350268,24.69079532228542
80,800.0,24.699683013559135,24.61464292848916,24.70439606674144,24.691678667053385,24.697018111406525
81,810.0,24.705613620864717,24.62262016274635,24.710213513251606,24.697803314080875,24.70301410976026
82,820.0,24.711330677686377,24.630311264828524,24.7158213639937,24.703707416458304,24.70879417932012
83,830.0,24.71684429095481,24.637729711920127,24.72122954578282,24.709401412597668,24.71436854101098
84,840.0,24.72216397806315,24.644888199561848,24.726447405906555,24.71489513200581,24.719746819472082
85,850.0,24.727298707563975,24.651798695259103,24.7314837521803,24.720197837315368,24.724938084216284
86,860.0,24.732256936625774,24.658472487838765,24.73634688979456,24.725318262981318,24.729950887537598
87,870.0,24.737046645556106,24.66492023298288,24.741044655272134,24.730264650933215,24.734793299423053
88,880.0,24.74167536963582,24.671151995233316,24.74558444779694,24.735044783461955,24.739472939766795
89,890.0,24.746150228504643,24.67717728679188,24.74997325810917,24.73966601357359,24.743997008092045
90,900.0,24.750477953328353,24.683005103404255,24.754217695222284,24.744135293039612,24.748372311018574
91,910.0,24.754664911886827,24.688643957540542,24.758324011114283,24.748459198330078,24.752605287673298
92,920.0,24.758717131842783,24.694101909136684,24.762298123583918,24.752643954624418,24.756702033189274
93,930.0,24.762640322245474,24.699386594080302,24.766145637417615,24.756695458043378,24.76066832049186
94,940.0,24.766439893510785,24.704505250635602,24.769871864018953,24.76061929626741,24.764509620477707
95,950.0,24.770120975922325,24.709464743962066,24.77348183960937,24.76442076765973,24.768231120751853
96,960.0,24.773688436835936,24.71427158890674,24.776980342136746,24.76810489903028,24.77183774301408
97,970.0,24.777146896655868,24.718931971175767,24.780371906977617,24.77167646213346,24.77533415922896
98,980.0,24.780500743687295,24.723451767049728,24.7836608415444,24.775139989019028,24.77872480664054
99,990.0,24.78375414797419,24.727836561720192,24.78685123887916,24.7784997863102,24.782013901772526
100,1000.0,24.786911074164337,24.732091666389717,24.789946990304273,24.78175994850612,24.785205453438515
