,temperature,A15--Cr3Si a=4.5592,D0_3--BiF3 a=5.7090,L1_2--AuCu3 a=3.5997,mp-601820 a=4.0504
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.362674759931417e-08,5.969708056727399e-08,1.4012015307503943e-07,6.246627504412477e-08
2,20.0,2.5444322914683857e-07,3.616278825860676e-07,7.252284705750302e-07,3.7500380147358807e-07
3,30.0,1.0068463243402025e-06,1.1763003847060714e-06,2.1389010267000313e-06,1.1894491558978618e-06
4,40.0,2.5184274279622383e-06,2.6211383178985387e-06,4.470081386027508e-06,2.5975772912796376e-06
5,50.0,4.644435808134492e-06,4.607593195583386e-06,7.470143159372926e-06,4.5161327818422236e-06
6,60.0,7.0644571689016856e-06,6.9447267881051294e-06,1.0770244557010017e-05,6.773107516448062e-06
7,70.0,9.51374898646415e-06,9.424275993773327e-06,1.4060066257985246e-05,9.173331929056745e-06
8,80.0,1.1835958676277097e-05,1.1876329980671325e-05,1.7145248922433883e-05,1.155284945247865e-05
9,90.0,1.3958450339388057e-05,1.419009215164645e-05,1.9933415569415086e-05,1.3802711056634567e-05
10,100.0,1.5858644766247432e-05,1.630805434269459e-05,2.239970642787348e-05,1.5865355279286366e-05
11,110.0,1.7540776579506702e-05,1.8210427293759847e-05,2.455649635878506e-05,1.7720165044037563e-05
12,120.0,1.902182828609589e-05,1.9900225580744496e-05,2.6433495027247556e-05,1.936912597173786e-05
13,130.0,2.0323338573200107e-05,2.1392449543069363e-05,2.8065897140912876e-05,2.0826223630717585e-05
14,140.0,2.1467441294693573e-05,2.270721198121682e-05,2.9488448530291345e-05,2.2110653382940797e-05
15,150.0,2.2475367044666095e-05,2.386577856431675e-05,3.0732869455341264e-05,2.3242898467441487e-05
16,160.0,2.3366008086603154e-05,2.488850574278148e-05,3.182674011858632e-05,2.424266393249525e-05
17,170.0,2.415560857850305e-05,2.5793896765430945e-05,3.279369171806952e-05,2.5127901403265217e-05
18,180.0,2.485869161698781e-05,2.659827781677824e-05,3.365353426032529e-05,2.591447932354197e-05
19,190.0,2.5487542983002624e-05,2.7315793667077716e-05,3.4422835938922084e-05,2.6616171803004227e-05
20,200.0,2.605234118493324e-05,2.795857151291125e-05,3.5115410225093896e-05,2.7244803159976743e-05
21,210.0,2.6562039767503432e-05,2.8536962878513473e-05,3.5742775183179885e-05,2.7810469514153254e-05
22,220.0,2.7024035856499587e-05,2.905977252756941e-05,3.631450561840643e-05,2.8321761398156203e-05
23,230.0,2.7444682226236584e-05,2.9534469158352174e-05,3.683855682971573e-05,2.8785981473838545e-05
24,240.0,2.782964046548053e-05,2.9967417117864235e-05,3.7321782216159105e-05,2.9209339121832278e-05
25,250.0,2.8183360080663997e-05,3.036402948512247e-05,3.776974803863505e-05,2.95971252362259e-05
26,260.0,2.850971302628007e-05,3.072891498897833e-05,3.8187252044112e-05,2.9953855162608183e-05
27,270.0,2.8812127401364447e-05,3.106602907524124e-05,3.857833909318098e-05,3.028338830808395e-05
28,280.0,2.909354634396757e-05,3.1378757104060594e-05,3.89464453804585e-05,3.0589034209940275e-05
29,290.0,2.93563831187717e-05,3.1670006681622906e-05,3.929458538938045e-05,3.087364333689391e-05
30,300.0,2.960283606164356e-05,3.194229172609009e-05,3.9625173238097676e-05,3.113967533579212e-05
31,310.0,2.9834867583187156e-05,3.2197785707671305e-05,3.994041214802188e-05,3.138925329237735e-05
32,320.0,3.0054071336784357e-05,3.243837312904066e-05,4.024219740490747e-05,3.162422164351364e-05
33,330.0,3.0261879172569012e-05,3.26656953202747e-05,4.053221930266668e-05,3.184618922609343e-05
34,340.0,3.045936571947375e-05,3.2881188380399535e-05,4.081189117182653e-05,3.2056563145892175e-05
35,350.0,3.064779695097629e-05,3.30861061442599e-05,4.108233554708442e-05,3.2256566999580057e-05
36,360.0,3.0828276561746835e-05,3.3281551620442245e-05,4.134468955166473e-05,3.2447278708900376e-05
37,370.0,3.100129246750559e-05,3.346849369677062e-05,4.159987606793191e-05,3.2629655642099926e-05
38,380.0,3.116779625868936e-05,3.364779033971622e-05,4.18488806906843e-05,3.2804536286523185e-05
39,390.0,3.1328562622558096e-05,3.382020579658206e-05,4.209242522675367e-05,3.297266118630347e-05
40,400.0,3.1484062806865833e-05,3.398640998923056e-05,4.2330977101910575e-05,3.3134690620692034e-05
41,410.0,3.163470513849975e-05,3.4147003385758494e-05,4.256530017894387e-05,3.329121445059764e-05
42,420.0,3.178111213868676e-05,3.430252344681007e-05,4.279592623422714e-05,3.3442755199042566e-05
43,430.0,3.192384948019593e-05,3.445344694677823e-05,4.3023279824778696e-05,3.358978397191031e-05
44,440.0,3.206288226473297e-05,3.460020468943678e-05,4.3247747586600814e-05,3.37327243666304e-05
45,450.0,3.2198817175683125e-05,3.4743185098623694e-05,4.346979409428749e-05,3.387194691052042e-05
46,460.0,3.2332163088325486e-05,3.488273111684634e-05,4.368971669430825e-05,3.400779696345782e-05
