,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,13.483395060834432,13.66616407398758,13.260488542896747
1,10.0,13.483395625400464,13.666166442783114,13.260495434032633
2,20.0,13.483407194231324,13.666216654433256,13.26063405886025
3,30.0,13.483474198479549,13.66640027034501,13.261062832608012
4,40.0,13.483687010513718,13.66680246490134,13.261799929992703
5,50.0,13.484151098632418,13.667519671891496,13.262866756020207
6,60.0,13.484946281039555,13.668623747625974,13.264297080881931
7,70.0,13.486114553331717,13.670146223231233,13.266111817335863
8,80.0,13.487666021250154,13.67208494868853,13.268312120091174
9,90.0,13.489589169045702,13.674416577976858,13.270883061536546
10,100.0,13.491860007054145,13.67710723634587,13.273799684448301
11,110.0,13.494448748883114,13.680119676461615,13.27703241754196
12,120.0,13.497324118623753,13.683417417677608,13.280550605935339
13,130.0,13.500455854659933,13.686966820812463,13.284324841565613
14,140.0,13.503815998790786,13.690737913219623,13.288328046740192
15,150.0,13.507379425241,13.694704518569454,13.292535880535873
16,160.0,13.511123935510872,13.698844042369243,13.2969268959038
17,170.0,13.515030121191893,13.703137102948856,13.301482395608948
18,180.0,13.519081114669811,13.707567128512919,13.306186078941366
19,190.0,13.523262303540305,13.712119959240978,13.311023889134317
20,200.0,13.527561047436107,13.716783488373375,13.315983623950828
21,210.0,13.531966408449774,13.72154734519504,13.321054813747274
22,220.0,13.536468914528074,13.726402633313361,13.326228309845797
23,230.0,13.54106035188216,13.731341697634173,13.331496322540687
24,240.0,13.545733578683617,13.736357928918634,13.336851948124783
25,250.0,13.550482380093555,13.741445616667106,13.342289320631194
26,260.0,13.555301327803805,13.746599794485775,13.347803205591918
27,270.0,13.56018567553644,13.751816153618321,13.353389165046503
28,280.0,13.56513125722809,13.757090922852521,13.359043163670988
29,290.0,13.570134414834108,13.7624208117152,13.364761885831085
30,300.0,13.57519192350401,13.767802933446731,13.370542221674029
31,310.0,13.580300937327353,13.773234750298343,13.376381507286034
32,320.0,13.585458939705203,13.778714024862024,13.382277422848077
33,330.0,13.590663700250651,13.784238790122089,13.38822804057633
34,340.0,13.595913239974406,13.78980730402723,13.394231412929718
35,350.0,13.601205799043306,13.795418024848134,13.400285949374371
36,360.0,13.606539812897838,13.801069589680436,13.406390224527447
37,370.0,13.611913886294301,13.806760786836776,13.41254314002044
38,380.0,13.61732677364766,13.812490551152537,13.418743498944275
39,390.0,13.622777370151534,13.81825792069076,13.424990475680417
40,400.0,13.628264681843824,13.824062060279324,13.431283013000675
41,410.0,13.633787823253213,13.829902218084511,13.437620552896355
42,420.0,13.6393460117,13.835777736650932,13.444002414266604
43,430.0,13.64493853944993,13.841688023427542,13.450428116331365
44,440.0,13.650564776128732,13.847632563347899,13.4568970860903
45,450.0,13.656224170619204,13.853610900924503,13.463409008271107
46,460.0,13.661916221276071,13.859622642940904,13.469963424756967
47,470.0,13.667640493251112,13.86566742687251,13.476560091865757
48,480.0,13.673396591551386,13.871744963673747,13.483198884661219
49,490.0,13.679184180910973,13.877854984093736,13.48987941886697
50,500.0,13.685002958212086,13.883997268006631,13.496601787797156
51,510.0,13.690852663459099,13.890171624493433,13.503365744486723
52,520.0,13.69673307446721,13.896377895409929,13.510171289121681
53,530.0,13.702643992890492,13.902615953929585,13.517018335782632
54,540.0,13.708585260159325,13.908885703109396,13.523906842348739
55,550.0,13.714556739795846,13.915187063547334,13.530837096049323
56,560.0,13.720558320151463,13.921519983195127,13.537808837863496
57,570.0,13.726589919715549,13.927884426967298,13.544822291156764
58,580.0,13.732651470569136,13.934280387289652,13.55187765118174
59,590.0,13.738742929669426,13.940707869194327,13.558974937949019
60,600.0,13.744864275706488,13.947166895184921,13.566114318695398
61,610.0,13.751015495283589,13.953657511404687,13.573295936967776
62,620.0,13.757196604219054,13.960179763298775,13.580520200790795
63,630.0,13.763407624141179,13.966733726176306,13.58778703908587
64,640.0,13.769648597716396,13.973319483854036,13.595096887352774
65,650.0,13.77591957553196,13.979937124647767,13.602449819001242
66,660.0,13.782220631219928,13.986586768344305,13.609846283573084
67,670.0,13.788551835421037,13.993268530264674,13.617286447960204
68,680.0,13.79491328656558,13.999982531123814,13.624770595685881
69,690.0,13.80130508381631,14.006728918883729,13.632299093820231
70,700.0,13.807727339879127,14.013507849351976,13.639872312467103
71,710.0,13.814180180855672,14.020319475282117,13.647490486397126
72,720.0,13.820663739493542,14.027163968588829,13.655153970539665
73,730.0,13.827178154198213,14.034041507932072,13.662863188858767
74,740.0,13.833723583068704,14.04095227429905,13.67061854157653
75,750.0,13.84030018320081,14.047896479835655,13.678420351601849
76,760.0,13.846908122954646,14.054874313852766,13.686269093015975
77,770.0,13.853547582739006,14.061885989265276,13.694165034517654
78,780.0,13.860218741961312,14.068931729212812,13.702108826422753
79,790.0,13.86692180333784,14.076011759885326,13.710100730883513
80,800.0,13.873656958243513,14.083126313534693,13.718141255668355
81,810.0,13.88042441725097,14.090275636835818,13.726230951130178
82,820.0,13.887224396724015,14.097459969419967,13.73437016714589
83,830.0,13.89405711895319,14.10467957049385,13.742559435334849
84,840.0,13.900922813622158,14.111934708849851,13.750799300230495
85,850.0,13.907821714004418,14.119225644394659,13.75909023187782
86,860.0,13.914754064596119,14.126552661705643,13.767432734526183
87,870.0,13.921720116176308,14.133916035500283,13.7758274095042
88,880.0,13.928720125851472,14.141316064245574,13.78427477545028
89,890.0,13.935754351433195,14.148753039062854,13.792775432505787
90,900.0,13.942823066583301,14.1562272604818,13.801329872023985
91,910.0,13.949926547080565,14.163739043033482,13.809938732074542
92,920.0,13.95706507399739,14.171288697109723,13.818602663417195
93,930.0,13.964238936855887,14.178876549847475,13.827322206377703
94,940.0,13.971448429470321,14.186502930773017,13.836097982882452
95,950.0,13.97869385237364,14.194168174309647,13.844930671962004
96,960.0,13.985975516879579,14.201872619489754,13.85382095846355
97,970.0,13.993293734336467,14.209616621211067,13.86276946103844
98,980.0,14.00064882849196,14.217400537092281,13.871776816862655
99,990.0,14.008041123655815,14.225224723442631,13.880843802180513
100,1000.0,,,
