,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6255
0,0.0,12.198525601727441,11.847649020984107,11.965867595472615
1,10.0,12.198515895248363,11.847650275747208,11.965869105778658
2,20.0,12.198442165135427,11.847676042095292,11.965898231070181
3,30.0,12.198368937936852,11.847810037459135,11.96605371624828
4,40.0,12.198455666183442,11.848161646905998,11.966480378571658
5,50.0,12.198814158204254,11.848814797929098,11.967285950527888
6,60.0,12.199493738083417,11.849813459231791,11.96851238929166
7,70.0,12.200499456143431,11.851164275907099,11.970150211628775
8,80.0,12.20181120232812,11.852848400190569,11.972162375723231
9,90.0,12.203397676034252,11.854834059556001,11.974502189237022
10,100.0,12.205224818828743,11.857085446192345,11.977123213716233
11,110.0,12.2072601417464,11.859567741637619,11.979983630943734
12,120.0,12.209474580934106,11.862249458045092,11.98304757271607
13,130.0,12.211842971914121,11.865103162036636,11.986285025375496
14,140.0,12.214343986447853,11.868105469570596,11.98967117293009
15,150.0,12.216959649640641,11.871236665981092,11.99318559314243
16,160.0,12.219674915782399,11.874480202556029,11.996811487606518
17,170.0,12.22247719831977,11.87782221350363,12.000535009890202
18,180.0,12.225355923614234,11.881251072228533,12.004344709933896
19,190.0,12.228302235119898,11.884757006181557,12.00823107601311
20,200.0,12.231308658621131,11.888331766458235,12.012186167587878
21,210.0,12.234368873025048,11.891968380039986,12.016203328832642
22,220.0,12.237477508850274,11.895660916172439,12.020276949119635
23,230.0,12.240629981756337,11.899404312180186,12.024402277615495
24,240.0,12.243822376392712,11.903194235426977,12.028575276480128
25,250.0,12.247051364962765,11.907026957190208,12.032792491219833
26,260.0,12.25031400498084,11.91089925612336,12.03705096366095
27,270.0,12.253607812197236,11.914808343362136,12.04134814567755
28,280.0,12.256930627597125,11.918751788959053,12.045681836290717
29,290.0,12.26028054916702,11.922727476378064,12.050050124559638
30,300.0,12.263655928690252,11.92673355067616,12.054451357501911
31,310.0,12.267055348301414,11.93076838324441,12.058884088477766
32,320.0,12.270477555864975,11.934830539805414,12.063347054356223
33,330.0,12.273921405404444,11.938918753435278,12.06783915301855
34,340.0,12.277385993522229,11.943031907000826,12.07235941549857
35,350.0,12.280870442842316,11.94716900547887,12.076906997133278
36,360.0,12.284374016432201,11.951329166351732,12.081481147588535
37,370.0,12.28789602869724,11.95551160439578,12.086081214074785
38,380.0,12.291435967014577,11.95971561890412,12.090706623396844
39,390.0,12.29499329788902,11.963940585544218,12.09535686995701
40,400.0,12.298567572238673,11.968185945102928,12.100031508760432
41,410.0,12.302158426456957,11.972451198301716,12.104730151932426
42,420.0,12.305765522133392,11.976735897530187,12.109452460165107
43,430.0,12.309388573783698,11.98103964189646,12.114198139653611
44,440.0,12.313027352184763,11.985362073077232,12.118966931397546
45,450.0,12.316681616230658,11.98970286950872,12.123758614567274
46,460.0,12.320351216925774,11.99406174374038,12.128573004930901
47,470.0,12.32403599131289,11.998438437818496,12.13340993338768
48,480.0,12.32773583790308,12.002832721920845,12.138269271458805
49,490.0,12.331450674734858,12.007244391151179,12.143150901957245
50,500.0,12.335180412614289,12.011673262334561,12.148054740582205
51,510.0,12.338924996681735,12.016119172946178,12.152980711927734
52,520.0,12.342684440714788,12.020581979417788,12.157928766203089
53,530.0,12.346458692527188,12.025061554954455,12.162898866456331
54,540.0,12.350247787876869,12.029557787980995,12.167890992881839
55,550.0,12.354051735755748,12.03407058163351,12.172905137994809
56,560.0,12.357870566865719,12.038599851951453,12.177941308271656
57,570.0,12.361704343928091,12.043145527074447,12.18299952344954
58,580.0,12.365553163505725,12.047707545981421,12.188079806777413
59,590.0,12.369417070127058,12.052285858080516,12.193182208203785
60,600.0,12.373296154453014,12.056880421676622,12.198306766273578
61,610.0,12.377190528339664,12.061491205850011,12.203453549260562
62,620.0,12.38110027603304,12.066118184866294,12.208622620303288
63,630.0,12.385025592590123,12.070761343106762,12.213814057138872
64,640.0,12.388966531203666,12.075420672416898,12.219027942825216
65,650.0,12.392923286105873,12.080096168046579,12.224264365494383
66,660.0,12.396895990008156,12.084787834264013,12.229523428054076
67,670.0,12.400884784513016,12.089495679690444,12.234805231341987
68,680.0,12.404889858355675,12.094219720021819,12.240109886289181
69,690.0,12.408911406021588,12.098959973451374,12.245437511119317
70,700.0,12.412949562323172,12.103716467955794,12.250788223863674
71,710.0,12.41700459344987,12.108489230072584,12.256162162415846
72,720.0,12.42107662305282,12.113278294538622,12.261559454296071
73,730.0,12.42516594836248,12.118083698754733,12.26698023826029
74,740.0,12.429272696144496,12.1229054852469,12.272424665346152
75,750.0,12.433397181966408,12.127743699463034,12.277892873264681
76,760.0,12.437539526585665,12.132598390523906,12.283385022145827
77,770.0,12.441700062270376,12.137469608959389,12.28890127455303
78,780.0,12.445878993491558,12.142357415938111,12.294441791129255
79,790.0,12.450076598479395,12.147261863361985,12.300006736774316
80,800.0,12.454293133488198,12.152183017227097,12.305596285790246
81,810.0,12.458528811490924,12.157120941450025,12.311210613129111
82,820.0,12.462783979562197,12.162075702736429,12.316849908872134
83,830.0,12.46705893759551,12.16704737412818,12.322514345827868
84,840.0,12.471353895579584,12.172036025019981,12.328204126357782
85,850.0,12.475669235630772,12.177041732466828,12.333919426940813
86,860.0,12.480005224961529,12.182064574462741,12.339660467888125
87,870.0,12.48436215203783,12.187104630830097,12.345427435849368
88,880.0,12.488740384609123,12.192161983135554,12.35122053962508
89,890.0,12.4931402608274,12.197236717075553,12.35703999088883
90,900.0,12.497562064803102,12.202328920895944,12.362886009162754
91,910.0,12.50200617149126,12.207438682169286,12.368758807729973
92,920.0,12.50647298270393,12.212566092441843,12.374658610273139
93,930.0,12.510962741821809,12.217711245320585,12.380585642631418
94,940.0,12.51547595126983,12.222874236593226,12.386540137130895
95,950.0,12.520012894111764,12.22805516116666,12.392522328836753
96,960.0,12.524574044617589,12.233254120739447,12.398532458003455
97,970.0,12.529159702973285,12.238471216107827,12.404570769943751
98,980.0,12.533770426565793,12.243706549203676,12.410637508429536
99,990.0,12.538406502643642,12.248960228828611,12.4167329246668
100,1000.0,,,
