,temperature,L2_1--AlCu2Mn--heusler a=5.7391
0,0.0,0.0
1,10.0,0.05352033411863859
2,20.0,0.498441107105721
3,30.0,1.7236824427278148
4,40.0,3.6375236275524223
5,50.0,5.919749295193843
6,60.0,8.263172838810195
7,70.0,10.462601417111737
8,80.0,12.420683358102211
9,90.0,14.113150756136836
10,100.0,15.553936429643416
11,110.0,16.772577618177532
12,120.0,17.802081345893203
13,130.0,18.673574103437623
14,140.0,19.41416511782761
15,150.0,20.046622905136964
16,160.0,20.589759923116944
17,170.0,21.058827447996777
18,180.0,21.466359307632242
19,190.0,21.822399780787094
20,200.0,22.135299672267443
21,210.0,22.411688991029035
22,220.0,22.657200521684562
23,230.0,22.876359445847854
24,240.0,23.072916143074057
25,250.0,23.25009692719567
26,260.0,23.410402322672834
27,270.0,23.556263674027168
28,280.0,23.68931349469914
29,290.0,23.811266152322116
30,300.0,23.92352100940193
31,310.0,24.027050265227135
32,320.0,24.123100368093368
33,330.0,24.21233873503278
34,340.0,24.29554624542924
35,350.0,24.373428572970223
36,360.0,24.446541300147764
37,370.0,24.51529706393784
38,380.0,24.580185001072167
39,390.0,24.64170811142782
40,400.0,24.699859161050718
41,410.0,24.75549910118232
42,420.0,24.80813179355635
43,430.0,24.85880176782805
44,440.0,24.90708153431891
45,450.0,24.953609634667515
46,460.0,24.99818618147912
47,470.0,25.04131583363219
48,480.0,25.082786738671327
49,490.0,25.123027559999827
50,500.0,25.162048489625768
51,510.0,25.1995574393069
52,520.0,25.236679880184948
53,530.0,25.272479659003967
54,540.0,25.30709461817871
55,550.0,25.341378229607923
56,560.0,25.37440495044163
57,570.0,25.407452454089007
58,580.0,25.43917067035734
59,590.0,25.470626312411444
60,600.0,25.501635939645098
61,610.0,25.53138557426685
62,620.0,25.56202022121775
63,630.0,25.590992642449695
64,640.0,25.62019968982873
65,650.0,25.648454388532983
66,660.0,25.67770953744024
67,670.0,25.705007592374887
68,680.0,25.732758883259002
69,690.0,25.760432754093685
70,700.0,25.78755686332437
71,710.0,25.81508466614802
72,720.0,25.841380395359728
73,730.0,25.867764724095093
74,740.0,25.894746402196542
75,750.0,25.920764507185506
76,760.0,25.94721258657939
77,770.0,25.973247825913923
78,780.0,25.9989667635049
79,790.0,26.024885459205063
80,800.0,26.050548120044144
81,810.0,26.076102486830333
82,820.0,26.10243963999853
83,830.0,26.12750345674132
84,840.0,26.15252949413243
85,850.0,26.178732668612607
86,860.0,26.20376525823512
87,870.0,26.22942537837066
88,880.0,26.25511726330406
89,890.0,26.27989911953554
90,900.0,26.305422141355418
91,910.0,26.33141876249636
92,920.0,26.35603403666846
93,930.0,26.381870532271094
94,940.0,26.40718584914624
95,950.0,26.433077548864745
96,960.0,26.458111706079595
97,970.0,26.484240163782726
98,980.0,26.50916445792055
99,990.0,26.53490573539394
100,1000.0,
