key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a2fc45fb-6fdd-4955-90b0-3b4e57a19258,oqmd-1219872,oqmd-1219872,static,False,-4.243798399210499,-4.243798399210499,4.102742269214889,2.562392102787577,4.352732272578083,90.0,90.0,90.0
dcd13ad7-748d-44a4-ad0d-d5f8653a3c10,oqmd-1219872,oqmd-1219872,dynamic,False,-4.243798399210249,-4.243798399210249,4.102742269214887,2.56239210278756,4.352732272578108,90.0,90.0,90.0
a846943c-792f-40d5-8e36-a708b8ec26d6,oqmd-1219872,oqmd-1219872,box,False,-4.2312098774737485,-4.2312098774737485,4.1242109202426205,2.5342633812869604,4.35962017738583,90.0,90.0,90.0
2034097d-3784-4bfb-8427-2121408668bd,L1_0--AuCu,L1_0--AuCu,static,False,-4.231163312488199,-4.231163312488199,2.5568416855798874,2.5568416855798874,3.4867217319002854,90.0,90.0,90.0
5f8ec787-76b7-4374-9875-58bb0e069e95,L1_0--AuCu,oqmd-338497,dynamic,False,-4.231163312488199,-4.231163312488199,2.5568416855798923,2.5568416855798923,3.486721731900273,90.0,90.0,90.0
68c23045-a6be-402b-a60e-98d893bcf570,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.231163312488199,-4.231163312488199,2.556841685579893,2.556841685579893,3.4867217319002677,90.0,90.0,90.0
8301e26a-3e39-4017-9f1a-cdd19a10bf79,L1_0--AuCu,oqmd-338497,static,False,-4.23116331248815,-4.23116331248815,2.556841685579895,2.556841685579895,3.486721731900264,90.0,90.0,90.0
a0ed7865-9647-49e3-8abb-5dc9409a62b6,L1_0--AuCu,L1_0--AuCu,static,False,-4.23116331248815,-4.23116331248815,2.5568416855798892,2.5568416855798892,3.4867217319002792,90.0,90.0,90.0
2b6436f0-d650-41c4-9f91-40bdefdc5812,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.231163312488099,-4.231163312488099,2.556841685579899,2.556841685579899,3.486721731900251,90.0,90.0,90.0
5674d948-f0e9-45af-a9ce-d6300e1d3b58,L1_0--AuCu,oqmd-338497,box,False,-4.231163312488049,-4.231163312488049,2.5568416855010003,2.5568416855010003,3.48672173195518,90.0,90.0,90.0
afbaabc7-7f30-43bb-8cfb-cb43f79c4331,L1_0--AuCu,L1_0--AuCu,box,False,-4.231163312487949,-4.231163312487949,2.55684168556711,2.55684168556711,3.48672173188233,90.0,90.0,90.0
aa422c5c-568c-4e87-8547-16fd5e58efcb,L1_0--AuCu,L1_0--AuCu,box,False,-4.231163312487799,-4.231163312487799,2.55684168556705,2.55684168556705,3.48672173188233,90.0,90.0,90.0
26596100-e721-4be9-8b5e-836f1c218207,oqmd-1229037,oqmd-1229037,dynamic,False,-4.230262490840499,-4.230262490840499,2.547863198019643,2.547863198019643,4.075003141266822,90.0,90.0,120.00000000000001
4ceb9989-be77-4461-9b7d-81db71e0b0cb,oqmd-1229037,oqmd-1229037,static,False,-4.230262490840499,-4.230262490840499,2.547863198019658,2.547863198019658,4.075003141266817,90.0,90.0,120.00000000000001
6c44d6c9-5ab9-42f9-897d-7cbd590f4100,oqmd-1229037,oqmd-1229037,box,False,-4.230262490840499,-4.230262490840499,2.5478631699853533,2.5478631699853533,4.075003141267181,90.0,90.0,120.00000000000001
6e5aef77-2dd7-494d-a81e-1cf35ddab0e9,oqmd-328039,oqmd-328039,box,False,-4.2263073317262485,-4.2263073317262485,2.5461006020313595,2.5461006020313595,12.245403931982986,90.0,90.0,120.00000000000001
f196580c-c3c2-4f07-9ec4-df906013db97,mp-1226232,mp-1226232,box,False,-4.226307331725666,-4.226307331725666,2.5461006019055636,2.546100601905563,12.245403931368259,90.0,90.0,120.00000000000001
adaf937d-774f-4075-8cfa-b6ecd4191206,B2--CsCl,mp-1226196,box,False,-4.164870455476749,-4.164870455476749,2.8336011806696404,2.8336011806696404,2.8336011806696404,90.0,90.0,90.0
04817cc5-9151-4b7c-9f8c-ceb6b47fc5cc,B2--CsCl,B2--CsCl,dynamic,False,-4.164870455476299,-4.164870455476299,2.8336011806708004,2.8336011806708004,2.8336011806708004,90.0,90.0,90.0
