,temperature,mp-1012640 a=4.3659,mp-1096923 a=10.0929
0,0.0,11.464587984055406,11.500038645432422
1,10.0,11.464589149620005,11.500039842320527
2,20.0,11.464609539143378,11.500062139261376
3,30.0,11.464713007303661,11.50017869728027
4,40.0,11.465009714762992,11.500505878331179
5,50.0,11.46560668024872,11.501148154988877
6,60.0,11.466568332971423,11.502165373607326
7,70.0,11.467912998486844,11.503572532725762
8,80.0,11.46962687975925,11.505353875198722
9,90.0,11.471679190436843,11.507477514608029
10,100.0,11.47403284790658,11.509905710907203
11,110.0,11.476650632438826,11.512600817229604
12,120.0,11.479498188709007,11.515528155839032
13,130.0,11.482545172158046,11.518657132406057
14,140.0,11.485765429312687,11.52196138332432
15,150.0,11.489136717665067,11.525418479067238
16,160.0,11.492640242752515,11.529009469646953
17,170.0,11.496260169845257,11.532718381512517
18,180.0,11.499983157251444,11.53653175942692
19,190.0,11.503797949161365,11.540438242860349
20,200.0,11.507695024057695,11.544428219202697
21,210.0,11.511666304197908,11.548493539536663
22,220.0,11.515704911662594,11.552627257429794
23,230.0,11.519804972034143,11.556823441475219
24,240.0,11.52396144636645,11.561077006401975
25,250.0,11.528169999293747,11.565383574319538
26,260.0,11.532426887952335,11.569739369656304
27,270.0,11.536728870940605,11.574141119116396
28,280.0,11.541073129222301,11.578585977586036
29,290.0,11.545457205327374,11.583071471800595
30,300.0,11.54987895557732,11.587595435574926
31,310.0,11.554336500556253,11.592155975289504
32,320.0,11.558828190710406,11.596751430291112
33,330.0,11.563352570118418,11.601380339874806
34,340.0,11.567908363371833,11.606041414951168
35,350.0,11.572494441301036,11.610733525277253
36,360.0,11.577109804944422,11.615455666431924
37,370.0,11.581753576073629,11.620206956485791
38,380.0,11.586424967957573,11.624986614498166
39,390.0,11.591123296719504,11.629793954001892
40,400.0,11.595847948060042,11.634628363907515
41,410.0,11.600598386001066,11.639489305315516
42,420.0,11.605374125421921,11.644376308125002
43,430.0,11.610174756475777,11.649288954889988
44,440.0,11.614999897937155,11.654226882001838
45,450.0,11.619849235666894,11.659189772181309
46,460.0,11.624722478023116,11.664177344890293
47,470.0,11.629619384394998,11.669189367681444
48,480.0,11.634539736859608,11.674225632895977
49,490.0,11.63948335186063,11.679285969717464
50,500.0,11.644450081382386,11.684370224361606
51,510.0,11.64943979114041,11.689478282954129
52,520.0,11.654452373702878,11.694610054019398
53,530.0,11.659487751943145,11.699765460597764
54,540.0,11.664545849280913,11.70494444876068
55,550.0,11.66962662948315,11.710146981747785
56,560.0,11.674730052741719,11.715373046812532
57,570.0,11.67985610901656,11.720622638385477
58,580.0,11.685004800683604,11.725895765971055
59,590.0,11.690176136668452,11.73119246631434
60,600.0,11.695370141325643,11.73651277173017
61,610.0,11.70058686190404,11.741856740482156
62,620.0,11.705826331062594,11.747224427326485
63,630.0,11.711088619356527,11.752615916558243
64,640.0,11.716373798784698,11.758031294450621
65,650.0,11.72168193562408,11.763470645317726
66,660.0,11.727013128832821,11.768934075485902
67,670.0,11.732367467529222,11.774421702779312
68,680.0,11.73774505484247,11.779933648474659
69,690.0,11.743146003064508,11.78547003494801
70,700.0,11.748570430555334,11.791031006580553
71,710.0,11.754018462335983,11.796616701481781
72,720.0,11.759490237105467,11.802227276434387
73,730.0,11.764985889341467,11.80786289304849
74,740.0,11.770505559420132,11.81352370902623
75,750.0,11.776049403083073,11.819209900993036
76,760.0,11.781617582162445,11.824921637889931
77,770.0,11.787210258276428,11.830659121590784
78,780.0,11.792827596787706,11.836422535776066
79,790.0,11.798469771872378,11.842212077740845
80,800.0,11.804136972587928,11.848027940258902
81,810.0,11.809829372683888,11.853870346240036
82,820.0,11.815547171534233,11.859739503886631
83,830.0,11.821290562356046,11.865635634137723
84,840.0,11.827059745640348,11.871558965535574
85,850.0,11.832854929469752,11.87750972856007
86,860.0,11.838676319273091,11.883488158111694
87,870.0,11.844524143925687,11.889494496506487
88,880.0,11.850398617002957,11.89552899702899
89,890.0,11.856299962859858,11.901591910598295
90,900.0,11.862228413830175,11.907683500842985
91,910.0,11.868184214637148,11.913804024587364
92,920.0,11.874167597716244,11.91995375283838
93,930.0,11.88017880938328,11.926132969824389
94,940.0,11.886218107192425,11.932341951190352
95,950.0,11.892285739456476,11.938580981328847
96,960.0,11.89838197700146,11.944850363748914
97,970.0,11.904507076569738,11.951150383992868
98,980.0,11.91066131929103,11.957481358769737
99,990.0,11.91684496775602,11.963843588187725
100,1000.0,,
