,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024047972214855932,0.01682065857092562,0.012422794455351984,0.012058077547658185,0.0165663042546302
2,20.0,0.29567178835972746,0.16902734033258662,0.10586932452810151,0.09869011111965854,0.12314096618597661
3,30.0,0.9022186445225122,0.5538783768521289,0.3849770372107548,0.35050842089890477,0.4089743251558253
4,40.0,1.7557902274242434,1.1574533765254613,0.9424246023066487,0.8598448212450311,0.9616803522092453
5,50.0,2.808549726667697,1.9478465578369788,1.7931412870168448,1.6518707857560762,1.7994765754764244
6,60.0,4.025500646092315,2.894934352581378,2.8888741309096644,2.6870910898729328,2.8773896431063553
7,70.0,5.36401375651929,3.9662599282314748,4.159415078193181,3.900470096132941,4.127898654582813
8,80.0,6.779632598001054,5.128178524255483,5.538769221054732,5.228419388086405,5.487000778444772
9,90.0,8.233773156425672,6.349429289482108,6.974735216741249,6.619437286994168,6.903735898046681
10,100.0,9.696720782501007,7.603596210611573,8.429619396481735,8.035621573756563,8.341040230324797
11,110.0,11.147328566579725,8.869865516822344,9.877729406364669,9.450664678760123,9.773443614629665
12,120.0,12.57143153527574,10.13266705241345,11.302333180263759,10.847091646089968,11.184200504814967
13,130.0,13.96008983498532,11.380832904379867,12.69304333577681,12.213783612449207,12.562791187833708
14,140.0,15.308087990594151,12.60666470103686,14.04382912989478,13.544049831621205,13.90300396936718
15,150.0,16.612782704838317,13.805092352650913,15.35159065871055,14.834220840970854,15.201547989771237
16,160.0,17.873264572016602,14.972984407682404,16.615166629491718,16.082655563648462,16.457080360208842
17,170.0,19.08976611394345,16.108611474600483,17.834655112898073,17.28905313617643,17.66953533391069
18,180.0,20.26325116060863,17.211241456635722,19.010952958407465,18.45398083668417,18.83966626597846
19,190.0,21.395133391217577,18.280840052472403,20.14544546393917,19.578552353974484,19.96873487702477
20,200.0,22.487085227349557,19.31785193011284,21.239798456293318,20.6642096445606,21.058301595396603
21,210.0,23.54090930436482,20.323042261298074,22.295819922766224,21.71257584637142,22.110084978737095
22,220.0,24.558453041045222,21.297382773857336,23.315368815855024,22.725356850557922,23.125868271389763
23,230.0,25.54155278686153,22.24197035283994,24.300295838335636,23.704276177393822,24.1074381069359
24,240.0,26.491998210019645,23.15796931315594,25.25240589544539,24.65103264101359,25.056545120870997
25,250.0,27.411510491173292,24.046570829965027,26.173435202736233,25.567273594354756,25.97487947752631
26,260.0,28.301729889309158,24.908964776440957,27.065038272651375,26.454578802819594,26.864056519791998
27,270.0,29.164209624236786,25.746320515467875,27.92878151808177,27.31445153791736,27.72560925308608
28,280.0,30.000413969026372,26.559774138194815,28.766141241794887,28.14831453939728,28.560985402319027
29,290.0,30.81171910025285,27.35042033015362,29.578504484234248,28.957509221342207,29.371547485299413
30,300.0,31.59941570620882,28.1193075443298,30.367171684339134,29.743296999357504,30.158574831032254
31,310.0,32.36471266662311,28.867435522411512,31.13336043950806,30.5068619633801,30.923266806452848
32,320.0,33.10874133490777,29.595754467932036,31.878209879439797,31.249314362011088,31.66674674721743
33,330.0,33.83256010508692,30.305165365814158,32.60278532657087,31.97169453235937,32.39006624937952
34,340.0,34.537159050818246,30.996521081697985,33.30808302518578,32.67497702674693,33.094209590883935
35,350.0,35.223464496931356,31.670627975682383,33.99503479693663,33.360074769575746,33.78009812984216
36,360.0,35.892343434779406,32.328247839038085,34.664512532774005,34.02784313490528,34.44859458076616
37,370.0,36.544607727695535,32.97010001648553,35.31733246734692,34.67908387521138,35.10050710757152
38,380.0,37.18101807707223,33.596863616141064,35.954259206499344,35.314548859489555,35.73659319812704
39,390.0,37.80228773588208,34.20917973825289,36.576009495232796,35.93494359803996,36.357563302831636
40,400.0,38.40908596762512,34.8076536748644,37.18325572465572,36.54093054430084,36.964084231800804
41,410.0,39.00204125571432,35.39285704811791,37.77662918362556,37.13313217293834,37.556782313146925
42,420.0,39.58174427310449,35.96532986608879,38.35672306546175,37.712133839158234,38.13624632000143
43,430.0,40.14875062448803,36.52558248317102,38.924095242715225,38.27848642791716,38.70303017711857
44,440.0,40.70358337499438,37.074097457971845,39.47927082443832,38.83270880386967,39.25765545963525
