,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,189.5109306452174
1,10.0,189.510727437699
2,20.0,189.50636747907365
3,30.0,189.48485037114693
4,40.0,189.43167375427709
5,50.0,189.33775147266041
6,60.0,189.20090717932922
7,70.0,189.02429615157544
8,80.0,188.81363602098642
9,90.0,188.5751139223162
10,100.0,188.31432724519948
11,110.0,188.03592801213165
12,120.0,187.7436190518117
13,130.0,187.44028578923422
14,140.0,187.12815594093567
15,150.0,186.80894595810065
16,160.0,186.4839826682481
17,170.0,186.15429622684428
18,180.0,185.8206919992798
19,190.0,185.4838053700551
20,200.0,185.14414025702172
21,210.0,184.80210096267902
22,220.0,184.45801339043652
23,230.0,184.11214297165262
24,240.0,183.764707333726
25,250.0,183.41588655556362
26,260.0,183.06582995835842
27,270.0,182.71466320720347
28,280.0,182.36249136655982
29,290.0,182.00940465593436
30,300.0,181.65547882749763
31,310.0,181.30077990699695
32,320.0,180.94536383105415
33,330.0,180.58927976633706
34,340.0,180.2325701835494
35,350.0,179.87527221291325
36,360.0,179.51741809185816
37,370.0,179.15903710521997
38,380.0,178.80015438759435
39,390.0,178.44079171673187
40,400.0,178.08097027235914
41,410.0,177.7207064122884
42,420.0,177.36001744748575
43,430.0,176.99891748687338
44,440.0,176.63741838066903
45,450.0,176.27553286391324
46,460.0,175.91327119176404
47,470.0,175.55064207892448
48,480.0,175.1876553556687
49,490.0,174.82431814449993
50,500.0,174.46063755703656
51,510.0,174.09662081949983
52,520.0,173.73227381320518
53,530.0,173.36760092482655
54,540.0,173.00260890241717
55,550.0,172.63730044352238
56,560.0,172.27168110637504
57,570.0,171.90575415694155
58,580.0,171.53952377720137
59,590.0,171.1729941451935
60,600.0,170.80616571404852
61,610.0,170.43904312113452
62,620.0,170.07162967222092
63,630.0,169.70392708651005
64,640.0,169.33593690766295
65,650.0,168.9676618515109
66,660.0,168.59910315922374
67,670.0,168.2302654010002
68,680.0,167.86114668124907
69,690.0,167.49175164897693
70,700.0,167.12207881749026
71,710.0,166.75213121298225
72,720.0,166.3819108592166
73,730.0,166.0114180746126
74,740.0,165.64065328952114
75,750.0,165.26961845678042
76,760.0,164.8983148760164
77,770.0,164.5267432507292
78,780.0,164.15490405929037
79,790.0,163.7827968449557
80,800.0,163.4104259923386
81,810.0,163.03778705302844
82,820.0,162.66488639227316
83,830.0,162.2917213380034
84,840.0,161.91829213597043
85,850.0,161.54459941996464
86,860.0,161.1706449495016
87,870.0,160.79643039519132
88,880.0,160.42195299299462
89,890.0,160.0472142976425
90,900.0,159.6722149547566
91,910.0,159.29695693416545
92,920.0,158.9214375362396
93,930.0,158.54566015765988
94,940.0,158.16962247841556
95,950.0,157.79332591659931
96,960.0,157.41676962442085
97,970.0,157.03995591237586
98,980.0,156.66288386157294
99,990.0,156.28555359528357
100,1000.0,
