,temperature,L2_1--AlCu2Mn--heusler a=5.7717
0,0.0,0.0
1,10.0,0.03266487145899849
2,20.0,0.31646402237391746
3,30.0,1.2265990752847498
4,40.0,2.834502210595986
5,50.0,4.897823343640103
6,60.0,7.121338390893831
7,70.0,9.283454849665494
8,80.0,11.261035977351323
9,90.0,13.006548206253393
10,100.0,14.51698267260534
11,110.0,15.811076383795251
12,120.0,16.915460998090506
13,130.0,17.85787222725928
14,140.0,18.663800737694917
15,150.0,19.355503624768467
16,160.0,19.951759595654394
17,170.0,20.468266721819333
18,180.0,20.917912037919645
19,190.0,21.311342501836513
20,200.0,21.657347349798787
21,210.0,21.9630998150755
22,220.0,22.23461323010884
23,230.0,22.476800066054516
24,240.0,22.693864680751584
25,250.0,22.889141770766077
26,260.0,23.06560601558221
27,270.0,23.225678490791356
28,280.0,23.371473342007814
29,290.0,23.504687764928374
30,300.0,23.626819221068477
31,310.0,23.739273075425956
32,320.0,23.843044479866194
33,330.0,23.93914643457662
34,340.0,24.028418615732274
35,350.0,24.1114859333012
36,360.0,24.1892477905965
37,370.0,24.26192896643497
38,380.0,24.330227362804393
39,390.0,24.394571398729145
40,400.0,24.45523011163791
41,410.0,24.512566110146622
42,420.0,24.567018626809684
43,430.0,24.618737967186384
44,440.0,24.667888733377307
45,450.0,24.714912527256484
46,460.0,24.759683404930733
47,470.0,24.80270446357297
48,480.0,24.84407263124574
49,490.0,24.883537311303204
50,500.0,24.921768461541763
51,510.0,24.958679611695857
52,520.0,24.994133824670975
53,530.0,25.028560384408664
54,540.0,25.061885217270476
55,550.0,25.094230928866
56,560.0,25.12578307323529
57,570.0,25.15620687626107
58,580.0,25.186170038044814
59,590.0,25.214995682820238
60,600.0,25.2436465487576
61,610.0,25.271267035028643
62,620.0,25.2983884292705
63,630.0,25.325082027838505
64,640.0,25.35113346588146
65,650.0,25.376957762494744
66,660.0,25.401721552308913
67,670.0,25.427077660037558
68,680.0,25.45088232344644
69,690.0,25.475559243882127
70,700.0,25.498669849830076
71,710.0,25.522358480215814
72,720.0,25.545326923151002
73,730.0,25.568291469681615
74,740.0,25.59093174420992
75,750.0,25.612970918441505
76,760.0,25.635314690556083
77,770.0,25.657163941725265
78,780.0,25.678898163410047
79,790.0,25.700419270051707
80,800.0,25.72198527281229
81,810.0,25.74289743657188
82,820.0,25.76454890806883
83,830.0,25.784944851123193
84,840.0,25.805921949746896
85,850.0,25.826945852754044
86,860.0,25.84713507593231
87,870.0,25.8682763918831
88,880.0,25.888057504993366
89,890.0,25.90880311350219
90,900.0,25.929245642459264
91,910.0,25.949310087092254
92,920.0,25.96928650756314
93,930.0,25.989849356242807
94,940.0,26.009660543408653
95,950.0,26.029904906756222
96,960.0,26.04987693667579
97,970.0,26.06973105991156
98,980.0,26.089905000634907
99,990.0,26.10993766937057
100,1000.0,
