,temperature,oqmd-835095 a=5.4377,oqmd-958168 a=5.4630,oqmd-959986 a=5.4075
0,0.0,0.0,0.0,0.0
1,10.0,0.014921517461138267,0.02872332831322188,0.07590164853429661
2,20.0,0.16421249894854542,0.3894515977757599,0.5760873044454259
3,30.0,0.6054348291333798,1.1847191738356522,1.4757335262990496
4,40.0,1.3310984218848934,2.222506089435857,2.5465916743912977
5,50.0,2.276724329638512,3.416050367066206,3.713912924606183
6,60.0,3.3831445571669683,4.723267887722431,4.957152506826611
7,70.0,4.600747117433032,6.1088405033250615,6.259202831304153
8,80.0,5.889022023414949,7.540391005353547,7.600365471394083
9,90.0,7.215977799358619,8.990533915278432,8.961089942493917
10,100.0,8.557249596828166,10.437950747863045,10.32435975938619
11,110.0,9.894933163389629,11.867124973304858,11.67664955303123
12,120.0,11.216329841926205,13.267409622398468,13.007914619595294
13,130.0,12.512770476758448,14.631943253518434,14.311126367964029
14,140.0,13.778610443562204,15.956667008744908,15.581674964233954
15,150.0,15.010421814773235,17.239527131896423,16.81679806023897
16,160.0,16.206369876022695,18.479865792964365,18.015097022184417
17,170.0,17.36574490956807,19.677972189617993,19.1761528084527
18,180.0,18.488617101323218,20.834759300753802,20.30023246996797
19,190.0,19.575585544040845,21.951534839587627,21.38807039930883
20,200.0,20.627597495784308,23.029841001696926,22.44070810271253
21,210.0,21.645819315193414,24.07134365558367,23.459378405197864
22,220.0,22.631545041648966,25.077756704946726,24.445422750688923
23,230.0,23.58613222378204,26.050791296118643,25.400232845610738
24,240.0,24.510957383822912,26.992122481041136,26.325210054898914
25,250.0,25.407385583726747,27.90336808233731,27.22173766081511
26,260.0,26.276750086775845,28.786076039936756,28.091162390987485
27,270.0,27.12033922119014,29.641717610418887,28.934782590348583
28,280.0,27.939388358440805,30.47168456449345,29.75384112621302
29,290.0,28.73507550151094,31.277289076299315,30.549521639494483
30,300.0,29.50851939883196,32.05976538612648,31.32294713721585
31,310.0,30.260779403191073,32.82027259281217,32.07518019983791
32,320.0,30.992856514074845,33.55989812656645,32.80722427934601
33,330.0,31.70569520058771,34.27966159078613,33.52002571120869
34,340.0,32.400185716704996,34.98051875907624,34.21447617039798
35,350.0,33.077166703855426,35.66336558287675,34.89141537943107
36,360.0,33.737427936015884,36.32904211399979,35.55163393295664
37,370.0,34.381713106194496,36.97833628085285,36.195876144487976
38,380.0,35.01072258482534,37.611987481372964,36.82484285069619
39,390.0,35.62511610341926,38.23068997252448,37.43919413019176
40,400.0,36.22551533333606,38.83509604789775,38.039551909293124
41,410.0,36.81250634132755,39.425819002830394,38.62650243840754
