,temperature,L2_1--AlCu2Mn--heusler a=5.7255
0,0.0,11.790123579960072
1,10.0,11.790125021613848
2,20.0,11.790155732917228
3,30.0,11.790296000225194
4,40.0,11.790631908620878
5,50.0,11.791231795324729
6,60.0,11.792139427132492
7,70.0,11.793371154044102
8,80.0,11.794920764694412
9,90.0,11.796767745733915
10,100.0,11.798884656672092
11,110.0,11.80124217590587
12,120.0,11.803812012368407
13,130.0,11.806568327781829
14,140.0,11.809488256276785
15,150.0,11.81255192996773
16,160.0,11.815742270525304
17,170.0,11.819044676533668
18,180.0,11.82244669374508
19,190.0,11.825937705225844
20,200.0,11.82950864513553
21,210.0,11.833151764570673
22,220.0,11.83686041876946
23,230.0,11.84062889390971
24,240.0,11.844452263058294
25,250.0,11.848326263250332
26,260.0,11.852247200965621
27,270.0,11.856211852750935
28,280.0,11.860217414508304
29,290.0,11.86426142211589
30,300.0,11.868341720819998
31,310.0,11.872456413192118
32,320.0,11.876603824386482
33,330.0,11.880782476553275
34,340.0,11.88499105680964
35,350.0,11.889228402893831
36,360.0,11.893493488406136
37,370.0,11.897785393610105
38,380.0,11.902103299684455
39,390.0,11.906446477996079
40,400.0,11.910814281791124
41,410.0,11.915206135641515
42,420.0,11.919621517164892
43,430.0,11.924059966058662
44,440.0,11.928521075554157
45,450.0,11.933004478178514
46,460.0,11.937509848663748
47,470.0,11.942036904955614
48,480.0,11.946585386159272
49,490.0,11.951155068172959
50,500.0,11.955745756528161
51,510.0,11.960357277122176
52,520.0,11.964989483859416
53,530.0,11.969642243161418
54,540.0,11.974315454537779
55,550.0,11.97900901667769
56,560.0,11.983722859162615
57,570.0,11.988456925976408
58,580.0,11.993211159615583
59,590.0,11.9979855427807
60,600.0,12.002780037760264
61,610.0,12.0075946445313
62,620.0,12.012429365366355
63,630.0,12.017284203896011
64,640.0,12.022159182152354
65,650.0,12.027054331117341
66,660.0,12.03196968258671
67,670.0,12.036905285066615
68,680.0,12.041861184864976
69,690.0,12.046837444561248
70,700.0,12.051834130217937
71,710.0,12.056851305411707
72,720.0,12.061889055972056
73,730.0,12.066947460086366
74,740.0,12.072026607076454
75,750.0,12.077126589905982
76,760.0,12.082247506004096
77,770.0,12.087389467374818
78,780.0,12.092552569539112
79,790.0,12.097736930525961
80,800.0,12.102942671143762
81,810.0,12.108169911945273
82,820.0,12.113418772428671
83,830.0,12.118689390841274
84,840.0,12.123981896754323
85,850.0,12.12929642165177
86,860.0,12.134633128035368
87,870.0,12.1399921420213
88,880.0,12.145373617539574
89,890.0,12.150777715270133
90,900.0,12.156204583004586
91,910.0,12.16165438094155
92,920.0,12.167127283067185
93,930.0,12.172623444585179
94,940.0,12.1781430461156
95,950.0,12.18368626419193
96,960.0,12.189253264091803
97,970.0,12.194844236448859
98,980.0,12.200459366312943
99,990.0,12.206098843268702
100,1000.0,
