,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9625883037006092e-07,5.419422088131108e-08,4.5143123672198067e-08,1.478672364682349e-07,1.3115143531044798e-07,4.163489664802295e-07,9.822120625567143e-08,1.4918098007775865e-07,3.6620213540539156e-08
2,20.0,1.0004716958825665e-06,4.1199823690941046e-07,2.9787427045851443e-07,8.553941238099032e-07,7.734259293428067e-07,1.4675003400872964e-06,6.116869560095411e-07,8.348477688481476e-07,3.0278197630295524e-07
3,30.0,2.967681211586361e-06,1.562688093024e-06,1.0271462848085256e-06,2.663055774440655e-06,2.460206477913742e-06,3.3448363859412348e-06,2.044456398498367e-06,2.601916436949171e-06,1.2165812239951306e-06
4,40.0,6.150811921585583e-06,3.7172657718915157e-06,2.4275175039798847e-06,5.680933919046616e-06,5.345472118910549e-06,5.985200445048461e-06,4.534682384862436e-06,5.575763949248642e-06,3.0065684006999917e-06
5,50.0,1.010312327927777e-05,6.5596986021284905e-06,4.458778411667804e-06,9.49959877541628e-06,9.052642445384086e-06,9.106428672918166e-06,7.712966553030926e-06,9.3576218535886e-06,5.454028723745441e-06
6,60.0,1.428429480964174e-05,9.636155935802144e-06,6.905558385720101e-06,1.3583957850806779e-05,1.3052131311770762e-05,1.2379471917167563e-05,1.1113219981426633e-05,1.3414016393186815e-05,8.181755476615e-06
7,70.0,1.8306608702003634e-05,1.2633782090145293e-05,9.515840107952525e-06,1.753928662251268e-05,1.6945230752391625e-05,1.556029147223318e-05,1.4418409949811258e-05,1.734884259825321e-05,1.0899421167379403e-05
8,80.0,2.1966978885728687e-05,1.5395944046533042e-05,1.2089933832425733e-05,2.1153679218157154e-05,2.051452442803716e-05,1.8508441820131238e-05,1.7464908369795765e-05,2.094837242824856e-05,1.3441792430663177e-05
9,90.0,2.5195050710098957e-05,1.7866384187271163e-05,1.4504337510734144e-05,2.434961756176602e-05,2.3677609094728268e-05,2.1162651996703265e-05,2.0189984209600784e-05,2.41334737904669e-05,1.573531745953785e-05
10,100.0,2.7995404865273497e-05,2.0041839744602288e-05,1.669937236512469e-05,2.7126668085496248e-05,2.6430284872611858e-05,2.3511505301636646e-05,2.2587415265307335e-05,2.690247395083698e-05,1.7761424528236642e-05
11,110.0,3.0407305336125313e-05,2.1943415119257294e-05,1.865783739685055e-05,2.9520819252035208e-05,2.880583508154374e-05,2.557075766669663e-05,2.4678936022932503e-05,2.929047132250956e-05,1.9530713491655454e-05
12,120.0,3.248169553073199e-05,2.360131782701973e-05,2.0386800438228497e-05,3.158093859391755e-05,3.085125395601739e-05,2.7368587847029605e-05,2.6497740488932105e-05,3.134571500968814e-05,2.1066537973933215e-05
13,130.0,3.426971771700357e-05,2.504733329413654e-05,2.1905204800870024e-05,3.335685552669643e-05,3.261508568419768e-05,2.8937065454607403e-05,2.8079635240477828e-05,3.311760975246705e-05,2.239673905841917e-05
14,140.0,3.581772633715807e-05,2.6311381663918066e-05,2.3236480627847416e-05,3.489409920699468e-05,3.414200381902838e-05,3.0307579007146424e-05,2.9458716886422805e-05,3.4651403988710104e-05,2.3549242629734695e-05
15,150.0,3.71656960514674e-05,2.7420155566589773e-05,2.4404479037497843e-05,3.62321271685689e-05,3.547088125136864e-05,3.1508845605815076e-05,3.066553478340864e-05,3.598636471863351e-05,2.4549631963759516e-05
16,160.0,3.834721299392678e-05,2.839680594034738e-05,2.5431509189826623e-05,3.740419339450749e-05,3.6634566597412145e-05,3.256608004402641e-05,3.1726562479452996e-05,3.715560359853733e-05,2.5420507904721286e-05
17,170.0,3.9390096008587325e-05,2.9261084884384267e-05,2.633752271299545e-05,3.843788966807455e-05,3.766039710323994e-05,3.350092335582055e-05,3.2664326824969544e-05,3.818664168605737e-05,2.618131622650344e-05
18,180.0,4.031725253465401e-05,3.0029697618658807e-05,2.713987369008526e-05,3.935597908930795e-05,3.857094181033261e-05,3.433177068846308e-05,3.349778241580597e-05,3.9102178299338834e-05,2.684857268578134e-05
19,190.0,4.114745995251089e-05,3.071670794499882e-05,2.7853467404869677e-05,4.0177169325223986e-05,3.9384776341213186e-05,3.5074102087538947e-05,3.4242791425020105e-05,3.99208608062973e-05,2.743640948677072e-05
