,temperature,L2_1--AlCu2Mn--heusler a=5.7353
0,0.0,11.863537555065534
1,10.0,11.863554100588418
2,20.0,11.863608534599079
3,30.0,11.863733980294418
4,40.0,11.863990299600642
5,50.0,11.864454264950771
6,60.0,11.865176948424265
7,70.0,11.866170371176901
8,80.0,11.86741770320601
9,90.0,11.868887280228666
10,100.0,11.870542838979027
11,110.0,11.872349189956063
12,120.0,11.87427480387499
13,130.0,11.876292558812745
14,140.0,11.878379798751846
15,150.0,11.880517723096155
16,160.0,11.882690932795258
17,170.0,11.884886901291665
18,180.0,11.88709530001123
19,190.0,11.889307830150633
20,200.0,11.891517665113703
21,210.0,11.893719284198369
22,220.0,11.895908141820795
23,230.0,11.898080560620478
24,240.0,11.900233570532185
25,250.0,11.902364766852445
26,260.0,11.904472111807165
27,270.0,11.906554108518948
28,280.0,11.908609416862461
29,290.0,11.910637086878143
30,300.0,11.912636394054129
31,310.0,11.914606614478878
32,320.0,11.916547389631468
33,330.0,11.91845838713563
34,340.0,11.920339368922923
35,350.0,11.922190268542591
36,360.0,11.924010994519982
37,370.0,11.925801584511971
38,380.0,11.927562088045796
39,390.0,11.92929267373518
40,400.0,11.930993396422014
41,410.0,11.932664600182916
42,420.0,11.93430638867521
43,430.0,11.935919012294887
44,440.0,11.937502691777555
45,450.0,11.93905775750861
46,460.0,11.940584474967583
47,470.0,11.942083074775567
48,480.0,11.943553939519752
49,490.0,11.94499728339931
50,500.0,11.946413482463795
51,510.0,11.94780292445269
52,520.0,11.949165682834423
53,530.0,11.950502349834371
54,540.0,11.951813058879171
55,550.0,11.953098185354461
56,560.0,11.954358013284992
57,570.0,11.955592858609391
58,580.0,11.956803155595553
59,590.0,11.957988924934867
60,600.0,11.959150898138388
61,610.0,11.960288966660851
62,620.0,11.961403715903907
63,630.0,11.962495439175138
64,640.0,11.96356420502793
65,650.0,11.96461047544491
66,660.0,11.965634488599543
67,670.0,11.966636652219997
68,680.0,11.967617080377792
69,690.0,11.968576088062134
70,700.0,11.96951419911538
71,710.0,11.970431337218761
72,720.0,11.971327902203306
73,730.0,11.972204232575837
74,740.0,11.973060542212927
75,750.0,11.973896914786158
76,760.0,11.97471407102464
77,770.0,11.975511806399435
78,780.0,11.976290689241115
79,790.0,11.97705061045669
80,800.0,11.977792268642942
81,810.0,11.978515266076789
82,820.0,11.979220650877366
83,830.0,11.979907979020876
84,840.0,11.980577882577986
85,850.0,11.981230335875274
86,860.0,11.981865782410928
87,870.0,11.982484280900781
88,880.0,11.983086122141195
89,890.0,11.983671561175726
90,900.0,11.984240629619508
91,910.0,11.984793598274754
92,920.0,11.985330755763327
93,930.0,11.985852391804059
94,940.0,11.98635855809226
95,950.0,11.98684956481962
96,960.0,11.987325490208738
97,970.0,11.98778634187114
98,980.0,11.988232865278897
99,990.0,11.988664897159447
100,1000.0,
