,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,57.79633934527376,202.91538075797533,193.904175993952,219.18848868933154
1,10.0,57.80037384725336,202.91529323212907,193.90408995057174,219.188381273718
2,20.0,57.80560017061474,202.91371303559015,193.90253539671636,219.18652521035105
3,30.0,57.765985267611875,202.9047500448058,193.89380666335163,219.17636065526884
4,40.0,57.670080471497585,202.87589051210296,193.8659052001116,219.14400315029883
5,50.0,57.524677089074686,202.81414225329135,193.80644488887788,219.07517799855444
6,60.0,57.34375218503218,202.7126679679282,193.7089257043108,218.96266726938003
7,70.0,57.144339505532315,202.57120220787908,193.57310578982742,218.80652062903036
8,80.0,56.94369868476565,202.39346201447535,193.40254322560492,218.6110349399524
9,90.0,56.75785601041532,202.18470526478737,193.20227397081334,218.38205887163664
10,100.0,56.60113612817801,201.9502711128886,192.97741725516707,218.1254380022269
11,110.0,56.48670366789706,201.6949192960226,192.7325408071112,217.84633687157586
12,120.0,56.42640810043268,201.422630600619,192.4714667897586,217.54905051347936
13,130.0,56.43113289727108,201.1366256707218,192.19728817131758,217.23704113732214
14,140.0,56.503943355590636,200.83946685450604,191.91246545592304,216.91305683918253
15,150.0,56.676245837387235,200.53317816315143,191.61894149050542,216.5792651689685
16,160.0,56.94092030515729,200.21935601465378,191.31824780831477,216.23737429804814
17,170.0,57.29882768570258,199.89926223445224,191.0115940165419,215.8887339241196
18,180.0,57.780600562902436,199.5738985446111,190.69993948326402,215.53441537107594
19,190.0,58.37957116872379,199.2440646071789,190.38404928762745,215.17527404982874
20,200.0,59.109380380276534,198.91040285857468,190.0645374889454,214.81199752615277
21,210.0,59.977745602653094,198.57343307919177,189.74190008215984,214.44514219655983
22,220.0,60.99219794760553,198.23357854903912,189.41654078336725,214.0751615461892
23,230.0,62.16060441417521,197.89118654588455,189.08879016297607,213.70242774328003
24,240.0,63.489653200735646,197.54654373563216,188.75892090200128,213.32724845155303
25,250.0,64.98604112215685,197.19988855392097,188.42715936614113,212.94987939372834
26,260.0,66.65566134359172,196.8514202999058,188.09369472779022,212.57053482104598
27,270.0,68.5042018487086,196.50130678844275,187.7586859582616,212.18939520364148
28,280.0,70.53601566471575,196.14969024954908,187.42226750740238,211.80661321591398
29,290.0,72.75566384658282,195.79669145588917,187.08455363770477,211.4223191877211
30,300.0,75.16627261874991,195.44241396994505,186.74564192179662,211.03662459751772
31,310.0,77.77155402635341,195.08694682988065,186.40561651927848,210.64962531587307
32,320.0,80.57281619820061,194.73036689420985,186.0645497663942,210.26140433329454
33,330.0,83.57016526170823,194.37274095610843,185.72250441470473,209.87203381322658
34,340.0,86.76720120262335,194.01412719400759,185.37953512539227,209.48157621078644
35,350.0,90.16109623549326,193.65457643322705,185.03568979707086,209.09008697708978
36,360.0,93.75234930951157,193.29413349635567,184.69101014279926,208.69761407864988
37,370.0,97.54065954047013,192.9328378489987,184.34553335494618,208.3042004498074
38,380.0,101.52361508145533,192.57072414440344,183.99929211188226,207.90988370076346
39,390.0,105.69711950626795,192.20782354578128,183.65231501907897,207.51469717934245
40,400.0,110.05981966941258,191.8441633229981,183.30462797019484,207.11867084341424
41,410.0,114.61082405401166,191.47976823684957,182.9562539132305,206.72183114178432
42,420.0,119.3446729395628,191.1146601027952,182.6072132548036,206.32420218390786
43,430.0,124.25899682013532,190.74885874414105,182.2575245159934,205.92580471048535
44,440.0,129.3501244405116,190.38238170940923,181.9072041263507,205.5266586276195
45,450.0,134.61197793475262,190.01524525695834,181.55626671444833,205.12678074258793
46,460.0,140.04281147078598,189.6474634230762,181.20472613013925,204.72618669640045
47,470.0,145.64041292294704,189.27904950888154,180.85259396074483,204.32489079549424
48,480.0,151.39627073567596,188.91001513831824,180.49988199263547,203.92290567435796
49,490.0,157.30626895758286,188.5403709287161,180.1465990815708,203.52024338950912
50,500.0,163.3683408574645,188.17012696237882,179.79275490307893,203.11691354709458
51,510.0,169.578677205605,187.79929179371584,179.43835765719294,202.71292671985265
52,520.0,175.93225176390715,187.42787381141798,179.08341491030887,202.30829130321132
53,530.0,182.4249574454095,187.05587992158243,178.7279332602116,201.90301480166596
54,540.0,189.05280648681216,186.68331708363732,178.371919069214,201.49710528161253
55,550.0,195.80968351568094,186.31019131455085,178.01537774290998,201.0905688761008
56,560.0,202.6955436879063,185.9365089545595,177.65831482600558,200.68341200252087
57,570.0,209.70560579897963,185.56227420564875,177.30073525242608,200.27564032019276
58,580.0,216.835965998978,185.1874921917439,176.9426429736367,199.86725819494362
59,590.0,224.0819389317246,184.81216749354786,176.58404203601313,199.45827082371997
60,600.0,231.43992848826335,184.43630366864846,176.22493644779126,199.04868256885553
61,610.0,238.9075537965456,184.05990457764264,175.8653293769253,198.63849707840745
62,620.0,246.4813142209426,183.68297341312774,175.50522378114735,198.22771896877813
63,630.0,254.15779931255094,183.30551344580297,175.1446230184574,197.81634995235973
64,640.0,261.93408065721195,182.92752758439903,174.78352897310697,197.4043939736872
65,650.0,269.80745875681475,182.54901805018048,174.4219447707393,196.9918531883286
66,660.0,277.7747454969371,182.16998715712847,174.05987225054142,196.57873147047314
67,670.0,285.83352759865954,181.7904377597517,173.69731361059732,196.1650297158274
68,680.0,293.9808018636095,181.4103712159374,173.33426972766728,195.7507510932371
69,690.0,302.2142797724625,181.0297896858912,172.97074322795402,195.33589667033226
70,700.0,310.53143795194853,180.64869503417842,172.60673594541495,194.9204686966607
71,710.0,318.92993146975647,180.267088023935,172.2422485548266,194.50446882490144
72,720.0,327.40733692008604,179.8849707231357,171.87728267992406,194.0878980915062
73,730.0,335.9616081450298,179.50234391346063,171.51183945716556,193.67075866789983
74,740.0,344.5904777400837,179.1192086195436,171.1459195375818,193.25305046317507
75,750.0,353.29208069861886,178.73556683882705,170.7795247966453,192.83477568202258
76,760.0,362.0645456508918,178.35141913393403,170.41265514437384,192.41593483313795
77,770.0,370.90575815653926,177.96676583674645,170.0453120318839,191.99652911145782
78,780.0,379.81390133076394,177.58160818223746,169.677495957116,191.57655893422358
79,790.0,388.7873300357089,177.19594652095827,169.30920742526266,191.15602503496868
80,800.0,397.8242558060824,176.80978199179597,168.94044753461893,190.73492757445263
81,810.0,406.92329447787785,176.42311455471352,168.57121604769094,190.31326926477988
82,820.0,416.08259610641085,176.03594444547878,168.2015130941157,189.8910477197627
83,830.0,425.3009680457662,175.6482725132519,167.83134001960175,189.46826419440706
84,840.0,434.5768005794098,175.26009896148338,167.46069683985235,189.04491915951007
85,850.0,443.9086045363931,174.87142476349246,167.08958380054457,188.62101318974592
86,860.0,453.29506183960837,174.48224935474056,166.71800080525216,188.19654686659652
87,870.0,462.734949110084,174.09257268207313,166.34594830580278,187.7715193187973
88,880.0,472.2270431879925,173.70239628134348,165.9734261298647,187.34593117456586
89,890.0,481.7699482863241,173.31171841170215,165.6004345163859,186.91978155617312
90,900.0,491.36277973298996,172.92054054244878,165.2269746985283,186.49307180710164
91,910.0,501.0042942654314,172.52886132686936,164.85304452748713,186.0658011623643
92,920.0,510.6924155362556,172.13668206758874,164.4786454001967,185.6379696776501
93,930.0,520.4292244602741,171.74400144981894,164.10377649854416,185.20957699604406
94,940.0,530.2101503212232,171.35082040356454,163.72843831289555,184.78062332913623
95,950.0,540.0356660152966,170.95713929269516,163.35263133714378,184.35110793712647
96,960.0,549.9033268445911,170.5629562142635,162.97635394652866,183.92103143195857
97,970.0,559.8152096251482,170.16827146642717,162.59960598620594,183.49039233760996
98,980.0,569.768274274305,169.77308631484206,162.22238895784858,183.05919172114292
99,990.0,579.7626981867056,169.37739876656656,161.84470185096615,182.62742781461742
100,1000.0,,,,
