,temperature,L2_1--AlCu2Mn--heusler a=5.7122
0,0.0,0.0
1,10.0,0.017846205372264404
2,20.0,0.15748115504715762
3,30.0,0.6402981561478813
4,40.0,1.6439450040410042
5,50.0,3.124097579460398
6,60.0,4.901162004611181
7,70.0,6.786688297549326
8,80.0,8.640388727537074
9,90.0,10.37787822672772
10,100.0,11.958643840981257
11,110.0,13.37076559944744
12,120.0,14.618784460616268
13,130.0,15.715466124923708
14,140.0,16.67686050263343
15,150.0,17.51943935554335
16,160.0,18.25894387062921
17,170.0,18.909328731781386
18,180.0,19.483115359554642
19,190.0,19.990900968811886
20,200.0,20.441925196371066
21,210.0,20.84397438525396
22,220.0,21.20372037143708
23,230.0,21.52672589668396
24,240.0,21.81793548730389
25,250.0,22.08135524800946
26,260.0,22.32037980612737
27,270.0,22.5381675742443
28,280.0,22.737256805638125
29,290.0,22.91964159110892
30,300.0,23.08746877618218
31,310.0,23.242278719988303
32,320.0,23.385518528772323
33,330.0,23.518413503283956
34,340.0,23.641963670930345
35,350.0,23.757378940291236
36,360.0,23.865132741914138
37,370.0,23.966333963317464
38,380.0,24.06136668444129
39,390.0,24.150824503526405
40,400.0,24.235494423271092
41,410.0,24.31534088641117
42,420.0,24.391226105331537
43,430.0,24.463289186914036
44,440.0,24.53193639402552
45,450.0,24.597354526807333
46,460.0,24.659870641445032
47,470.0,24.71983855386364
48,480.0,24.777193319893797
49,490.0,24.832433932026003
50,500.0,24.885498216441015
51,510.0,24.936701048883855
52,520.0,24.98609054643081
53,530.0,25.03376370535192
54,540.0,25.08008340362579
55,550.0,25.12482021395545
56,560.0,25.168456268121304
57,570.0,25.210788094078872
58,580.0,25.251489159029354
59,590.0,25.291973820813354
60,600.0,25.330987146591507
61,610.0,25.369166990889155
62,620.0,25.406334286356046
63,630.0,25.442810074228767
64,640.0,25.478947164566787
65,650.0,25.513505634298305
66,660.0,25.54814122877302
67,670.0,25.582224193194165
68,680.0,25.61490009483113
69,690.0,25.64812035428583
70,700.0,25.679532956714564
71,710.0,25.711880804226233
72,720.0,25.743085094047483
73,730.0,25.773649676619865
74,740.0,25.803950703194545
75,750.0,25.83451930746934
76,760.0,25.863767549536743
77,770.0,25.89364958885218
78,780.0,25.92211720552285
79,790.0,25.951342736771778
80,800.0,25.979874707747978
81,810.0,26.00814872511367
82,820.0,26.035806501623803
83,830.0,26.064170366207392
84,840.0,26.091999549792575
85,850.0,26.118206018212106
86,860.0,26.146589374090695
87,870.0,26.173116367699123
88,880.0,26.20102523739125
89,890.0,26.225927921995037
90,900.0,26.254111705116618
91,910.0,26.28042538192783
92,920.0,26.305603455182784
93,930.0,26.333469139344334
94,940.0,26.358437327494094
95,950.0,26.384827998894934
96,960.0,26.41201911708616
97,970.0,26.435014216411798
98,980.0,26.464079562187987
99,990.0,26.486927563655268
100,1000.0,
