,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,0.0
1,10.0,0.00998155847122247
2,20.0,0.09966494220306713
3,30.0,0.38589890264841753
4,40.0,0.9283520446352084
5,50.0,1.7180276304222313
6,60.0,2.714922166649746
7,70.0,3.867794872487329
8,80.0,5.126244200195925
9,90.0,6.447379048216465
10,100.0,7.797885475701448
11,110.0,9.15343108195343
12,120.0,10.497043214491184
13,130.0,11.817359675389588
14,140.0,13.107117054176777
15,150.0,14.361966037776071
16,160.0,15.57958926113385
17,170.0,16.759063137306
18,180.0,17.900404011536757
19,190.0,19.004248825334827
20,200.0,20.07163207330994
21,210.0,21.103830963855252
22,220.0,22.10225861041335
23,230.0,23.06839094431085
24,240.0,24.003717263657563
25,250.0,24.909707328732164
26,260.0,25.787790023011464
27,270.0,26.639340078272888
28,280.0,27.465670399258062
29,290.0,28.268028251201855
30,300.0,29.047594085295884
31,310.0,29.80548213786147
32,320.0,30.542742194041463
33,330.0,31.260362087384344
34,340.0,31.959270635057734
35,350.0,32.64034079956966
36,360.0,33.30439293295497
37,370.0,33.95219800554589
38,380.0,34.58448075443952
39,390.0,35.201922710071095
40,400.0,35.805165075846396
41,410.0,36.39481144735674
42,420.0,36.971430365757904
43,430.0,37.53555770539258
44,440.0,38.08769889945692
45,450.0,38.62833100987348
46,460.0,39.15790464899716
47,470.0,39.67684576161909
48,480.0,40.185557276034544
49,490.0,40.68442063301139
50,500.0,41.17379720129164
51,510.0,41.65402958795891
52,520.0,42.125442851560514
53,530.0,42.58834562545838
54,540.0,43.04303115837863
55,550.0,43.48977827864648
56,560.0,43.92885228815335
57,570.0,44.36050579157764
58,580.0,44.78497946601733
59,590.0,45.202502775773816
60,600.0,45.61329463656591
61,610.0,46.01756403321828
62,620.0,46.41551059444072
63,630.0,46.807325128062104
64,640.0,47.19319011979059
65,650.0,47.57328019831252
66,660.0,47.947762569298
67,670.0,48.316797420707374
68,680.0,48.680538301548225
69,690.0,49.03913247606369
70,700.0,49.39272125519717
71,710.0,49.741440307002975
72,720.0,50.08541994753071
73,730.0,50.42478541362122
74,740.0,50.75965711888152
75,750.0,51.090150894072345
76,760.0,51.416378212976234
77,770.0,51.73844640478251
78,780.0,52.05645885391186
79,790.0,52.370515188150556
80,800.0,52.68071145587971
81,810.0,52.987140293144535
82,820.0,53.289891081245166
83,830.0,53.5890500954508
84,840.0,53.884700645454984
85,850.0,54.17692320808297
86,860.0,54.46579555275957
87,870.0,54.75139286019556
88,880.0,55.033787834725196
89,890.0,55.31305081069447
90,900.0,55.5892498532525
91,910.0,55.8624508539183
92,920.0,56.1327176212178
93,930.0,56.400111966692315
94,940.0,56.66469378657104
95,950.0,56.926521139350854
96,960.0,57.185650319521486
97,970.0,57.44213592766719
98,980.0,57.69603093716495
99,990.0,57.947386757648786
100,1000.0,58.19625329544539
