,temperature,C1--CaF2--fluorite a=5.4508
0,0.0,0.0
1,10.0,0.04746043378590175
2,20.0,0.475611439223722
3,30.0,1.4757600698264461
4,40.0,2.8304378808205715
5,50.0,4.3983210867383535
6,60.0,6.073895096764276
7,70.0,7.763531867960526
8,80.0,9.396258419787635
9,90.0,10.926402627191267
10,100.0,12.329831462148798
11,110.0,13.598189642365176
12,120.0,14.733421356429263
13,130.0,15.74345921957884
14,140.0,16.639202144096867
15,150.0,17.432574499080133
16,160.0,18.13537482965341
17,170.0,18.758655107623117
18,180.0,19.312434243450532
19,190.0,19.805610494228812
20,200.0,20.245983346678695
21,210.0,20.64033313385284
22,220.0,20.99452812710215
23,230.0,21.31362872668146
24,240.0,21.601996047063697
25,250.0,21.863389894821278
26,260.0,22.1010519229304
27,270.0,22.31778282114022
28,280.0,22.51600344448278
29,290.0,22.697813647425217
30,300.0,22.865039969308256
31,310.0,23.01927011394355
32,320.0,23.161891390530645
33,330.0,23.294119245561255
34,340.0,23.417018703376215
35,350.0,23.531528244384678
36,360.0,23.638473507349183
37,370.0,23.738586470097772
38,380.0,23.832514474076934
39,390.0,23.920832350230388
40,400.0,24.00405429405962
41,410.0,24.082638195593827
42,420.0,24.15699055926147
43,430.0,24.22747673058814
44,440.0,24.294430174409197
45,450.0,24.358144215253176
46,460.0,24.41888708207423
47,470.0,24.476901066154944
48,480.0,24.532404149903545
49,490.0,24.58559320118512
50,500.0,24.63664766778853
51,510.0,24.685735815432757
52,520.0,24.73300541497385
53,530.0,24.778589974726525
54,540.0,24.822614642818994
55,550.0,24.865198562480526
56,560.0,24.906441623105167
57,570.0,24.946441269912935
58,580.0,24.98528763600338
59,590.0,25.023060472559255
60,600.0,25.059837770849107
61,610.0,25.095687132944214
62,620.0,25.130671137248452
63,630.0,25.164852475112543
64,640.0,25.19828979501917
65,650.0,25.231028897745926
66,660.0,25.263115527987136
67,670.0,25.2945983499859
68,680.0,25.32552324870751
69,690.0,25.3559225226545
70,700.0,25.38583096715488
71,710.0,25.41528948524262
72,720.0,25.44432335116209
73,730.0,25.47296608341119
74,740.0,25.501242971880135
75,750.0,25.529182053932942
76,760.0,25.556809579726632
77,770.0,25.58414393890645
78,780.0,25.61121395264108
79,790.0,25.638037443716986
80,800.0,25.66462742347905
81,810.0,25.691008058980973
82,820.0,25.7172027313508
83,830.0,25.743221270582588
84,840.0,25.76907601369773
85,850.0,25.794788460852907
86,860.0,25.820373511887386
87,870.0,25.845840146519834
88,880.0,25.87120050619422
89,890.0,25.89647379664566
90,900.0,25.921671562608648
91,910.0,25.946795437006227
92,920.0,25.971859485325535
93,930.0,25.99688059911395
94,940.0,26.021871760344794
95,950.0,26.046829110216837
96,960.0,26.071766830018504
97,970.0,26.096705077198617
98,980.0,26.12163547237892
99,990.0,26.146573712414508
100,1000.0,
