,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04085778468851738,0.018667210163134957,0.05498719600385249,0.030837667509578167,0.016688070952797326,0.03730577115723772
2,20.0,0.31961462900495025,0.28736052919560595,0.37288165900324427,0.24876233631437333,0.16337568884530304,0.3929530945829298
3,30.0,1.0501154583469443,1.162304546117912,1.1196776969805808,0.8696078933266015,0.6495556491990323,1.1633586650407635
4,40.0,2.2504897580603997,2.551104294803524,2.272382151757198,1.9485843843284862,1.5743147843969054,2.326282810003084
5,50.0,3.792829101112156,4.241012820587,3.7262727200124965,3.3810491884312888,2.861360176008326,3.792759521475361
6,60.0,5.536180904496646,6.077657322019833,5.370076292606545,5.033169898771216,4.385312861841865,5.449988115388593
7,70.0,7.372197692577371,7.964368058954483,7.111899164187906,6.79613422611258,6.038714196357423,7.203214798489879
8,80.0,9.228384686421448,9.843178596242966,8.88547678862396,8.594543274329975,7.74503150447454,8.985334130957472
9,90.0,11.060037426119758,11.6805811168294,10.64715870981338,10.380517559170725,9.454276109153152,10.75299289017592
10,100.0,12.841441503229078,13.458265471156745,12.370175163423356,12.125607930844147,11.135637916457327,12.480027944471432
11,110.0,14.559072471535941,15.167262244237932,14.039309880841127,13.814126881065025,12.771190853270008,14.151790534438256
12,120.0,16.206943274063935,16.804269151766302,15.646865905868141,15.438434840929068,14.351338885090083,15.761021252607868
13,130.0,17.78359450161131,18.36935649246188,17.18987630709311,16.995825840331925,15.87174012264293,17.305064862988516
14,140.0,19.290202186114524,19.864539064119988,18.668262559396116,18.48653729099331,17.331296881534968,18.78405694435635
15,150.0,20.729407203343417,21.292891339723145,20.08364898313131,19.91250061727328,18.73086465317975,20.199766442542987
16,160.0,22.104599356616788,22.658003059101432,21.43861134886693,21.276565746286654,20.07243106333108,21.55486614715967
17,170.0,23.419484728463765,23.963648144901157,22.73620643746882,22.582024523138593,21.358597639892483,22.85247779104863
18,180.0,24.677828614279782,25.213587286567293,23.979681384918443,23.83232156341798,22.592255451559875,24.09589199996277
19,190.0,25.883306988479024,26.411454179506784,25.172297407339403,25.030882325176876,23.776384581523942,25.28839912621043
20,200.0,27.03942485256141,27.56069394063508,26.317226022340403,26.181014341687373,24.913932630230757,26.433190203169694
21,210.0,28.14947557120074,28.664533836518316,27.417491034739314,27.28585396277245,26.007743592433044,27.53330208062961
22,220.0,29.216525068480234,29.7259737650085,28.475939231479618,28.348341215492436,27.06051874886399,28.59159022122576
23,230.0,30.24341082392819,30.74778854418003,29.495228895867456,29.37121182533399,28.07479777806347,29.610718623154852
24,240.0,31.23274939342425,31.732536987686846,30.47782918368376,30.356999482711732,29.05295249310913,30.593160145307934
25,250.0,32.18694855165823,32.682574607924074,31.4260259190161,31.30804399409838,29.9971883052884,31.54120294603492
26,260.0,33.108221644813646,33.60006797734305,32.3419309816106,32.22650257786954,30.909550257271277,32.456960308392226
27,270.0,33.99860268337797,34.487009538738555,33.227493496652784,33.11436259716648,31.791931596426053,33.34238212957959
28,280.0,34.85996129947193,35.345232141557176,34.08451170825004,33.97345468108811,32.64608359271354,34.19926700030552
29,290.0,35.69401706786311,36.17642289142113,34.91464485086268,34.80546560653481,33.473625784150045,35.029274218099296
30,300.0,36.50235292533441,36.98213609658716,35.719424612273016,35.611950581362294,34.27605614523846,35.83393534820826
31,310.0,37.28642756922766,37.763805218285626,36.50026596114848,36.394344739786284,35.05476087745257,36.614665118787414
32,320.0,38.04758680542264,38.52275380762875,37.25847722680542,37.15397376778493,35.811023653193324,37.37277154725013
33,330.0,38.78707386904483,39.26020545696612,37.99526939070673,37.89206364207284,36.54603422989175,38.10946526376463
34,340.0,39.50603877116963,39.97729281907664,38.71176459371535,38.60974950564276,37.26089640517735,38.82586804024704
35,350.0,40.205546740047126,40.675065760526536,39.40900388918938,39.30808372527483,37.956635317781206,39.52302055813002
36,360.0,40.88658583172651,41.354498720666356,40.087954286861624,39.98804318787314,38.63420411907074,40.20188946187762
37,370.0,41.550073785478595,42.01649734796283,40.74951513932362,40.65053589724204,39.29449005155704,40.86337375164277
38,380.0,42.19686419694586,42.66190448275832,41.39452392542711,41.29640693324276,39.93831997635191,41.508310570415134
39,390.0,42.82775207749451,43.29150555136924,42.02376148429095,41.9264438332834,40.56646539354592,42.13748044009538
40,400.0,43.4434788628809,43.906033431398455,42.63795675133643,42.54138145252858,41.17964699917747,42.75161199842997
41,410.0,44.04473692891029,44.50617284297304,43.237791044468175,43.14190635504108,41.77853882073694,43.351386285337966
42,420.0,44.632173666039826,45.09256431533031,43.8239019448939,43.72866078360004,42.36377197067038,43.93744062333765
43,430.0,45.20639515974871,45.66580777329157,44.39688681315944,44.30224625144605,42.93593805448029,44.51037213287251
44,440.0,45.767969518458884,46.22646578347778,44.95730597727275,44.863226795052675,43.495592266964344,45.070740919507934
45,450.0,46.317429886297056,46.775066495894805,45.50568562612128,45.41213192287712,44.04325620720713,45.619072966327096
46,460.0,46.85527717395463,47.31210631265753,46.04252043809426,45.94945929152224,44.579420439984425,46.15586276146658
47,470.0,47.381982537110474,47.83805231213924,46.56827597167708,46.47567713730557,45.10454682861449,46.68157568764837
48,480.0,47.89798962873463,48.35334445372371,47.083390842044075,46.9912264881877,45.619070661748744,47.196650197692364
49,490.0,48.403716648525226,48.85839758555774,47.58827870504977,47.49652317844544,46.1234025943221,47.70149979751103
50,500.0,48.899558210197796,49.35360327524046,48.08333006782365,47.991959685869716,46.6179304208202,48.196514855723095
51,510.0,49.3858870451016,49.83933148120454,48.56891394306036,48.477906809241645,47.103020697115944,48.68206425704494
52,520.0,49.86305555846356,50.315932080554134,49.04537936229547,48.95471520185175,47.57902022547264,49.15849691472917
53,530.0,50.331397252887555,50.78373626749113,49.513056761878765,49.42271677518486,48.046257415786805,49.62614315574333
54,540.0,50.7912280320839,51.24305783484938,49.97225925383059,49.88222598529545,48.505043534774614,50.08531599088919
55,550.0,51.24284739639425,51.6941943499679,50.423283792472965,50.333541013134216,48.95567385362603,50.53631228080463
56,560.0,51.68653954048443,52.13742823492083,50.86641224674985,50.77694484887657,49.39842870355057,50.97941380763092
57,570.0,52.12257436239813,52.57302776006898,51.301912386866114,51.21270628919965,49.833574447674536,51.414888261115074
58,580.0,52.55120839226966,53.00124795894883,51.73003879321245,51.64108085562801,50.26136437690946,51.842990147006724
59,590.0,52.972685648094014,53.42233147171904,52.15103369460464,52.06231164107186,50.68203953662214,52.26396162481987
60,600.0,53.38723842515661,53.83650932359484,52.565127742149336,52.47663009115378,51.09582949026632,52.678033281294866
61,610.0,53.79508802516965,54.24400164409787,52.972540724536685,52.88425672605639,51.50295302553004,53.085424845270765
62,620.0,54.196445430332275,54.645018332337834,53.37348222980854,53.285401808191324,51.90361880798672,53.48634584910609
63,630.0,54.59151192730158,55.039759673015226,53.76815225831631,53.680265960387096,52.29802598678013,53.8809962412925
64,640.0,54.98047968528339,55.42841690741912,54.15674179097647,54.06904073886134,52.6863647564165,54.269566954429784
65,650.0,55.3635322922503,55.81117276320873,54.5394333166871,54.451909164849056,53.06881687834578,54.652240432350276
66,660.0,55.74084525276531,56.18820194648798,54.91640132225889,54.82904621830015,53.445556165698626,55.029191119808594
67,670.0,56.112586450662235,56.55967159925373,55.28781274799967,55.200619296886636,53.81674893417794,55.40058591783202
68,680.0,56.478916579471004,56.925741725113,55.653827411742675,55.56678864307774,54.18255442187222,55.766584607545866
69,690.0,56.839989543207956,57.28656558578788,56.01459840389936,55.92770774193753,54.54312518048533,56.127340244997974
70,700.0,57.195952829877385,57.64229007079199,56.37027245574858,56.283523691961584,54.89860744024528,56.48299952933338
71,710.0,57.54694785997079,57.99305604238056,56.72099028325349,56.63437755108506,55.249141450559456,56.83370314638856
72,720.0,57.89311031178897,58.33899865770836,57.06688690811331,56.98040465983643,55.59486179830898,57.17958608963807
73,730.0,58.234570425495654,58.68024766997454,57.4080919579954,57.32173494336417,55.93589770548189,57.52077796024633
74,740.0,58.57145328745275,59.01692771013333,57.74472994734159,57.65849319398682,56.27237330772503,57.85740324779905
75,750.0,58.90387909642303,59.34915855067697,58.076920540413,57.99079933572161,56.60440791524127,58.18958159319165
76,760.0,59.231963412931385,59.67705535279198,58.40477879773097,58.31876867214698,56.932116257346784,58.517428034985485
77,770.0,59.5558173930248,60.000728898140984,58.72841540723708,58.64251211882404,57.25560871187977,58.84105324046681
78,780.0,59.875548007651126,60.320285806390224,59.04793690125682,58.96213642141269,57.5749915205672,59.160563722510744
79,790.0,60.19125824864884,60.63582873950508,59.36344586028662,59.27774436050585,57.89036699135531,59.47606204328257
80,800.0,60.50304732228142,60.94745659376615,59.675041104502654,59.58943494416537,58.20183368862983,59.78764700570551
81,810.0,60.811010831256,61.25526468036685,59.98281787397777,59.89730358895895,58.50948661217496,60.0954138335674
82,820.0,61.115240946016264,61.559344895404706,60.286867998281686,60.20144229040054,58.81341736566402,60.39945434105774
83,830.0,61.41582656603506,61.859785879970985,60.587280056195304,60.50193978342421,59.11371431538031,60.699857092451296
84,840.0,61.71285347179381,62.15667317105736,60.88413952632881,60.79888169365052,59.41046273986182,60.996707552635044
85,850.0,62.00640446812043,62.450089343862736,61.177528929101015,61.09235068005535,59.703744971053574,61.29008822907115
86,860.0,62.29655951942573,62.74011414610055,61.467527960816675,61.38242656956012,59.99364052755685,61.58007880579211
87,870.0,62.58339587739328,63.026824624828265,61.75421362022711,61.66918648417627,60.280226240479,61.866756269937945
88,880.0,62.86698820160257,63.31029524628333,62.03766032814431,61.95270496109505,60.56357637237638,62.1501950313276
89,890.0,63.14740867359121,63.59059800919775,62.31794004056867,62.23305406626494,60.8437627297397,62.430467035534285
90,900.0,63.424727104723694,63.86780255198959,62.59512235566392,62.51030350179445,61.12085476942267,62.70764187085235
91,910.0,63.699011038284766,64.14197625423526,62.869274615089886,62.78452070767569,61.39491969941188,62.981786869557844
92,920.0,63.97032584617955,64.41318433278192,63.14046199991957,63.05577095805354,61.666022574285876,63.25296720383653
93,930.0,64.23873482054684,64.68148993282254,63.40874762159512,63.3241174525274,61.934226385690934,63.52124597668349
94,940.0,64.50429926063539,64.94695421425774,63.67419260815793,63.58962140265663,62.199592148150515,63.786684308102814
95,950.0,64.76707855518205,65.20963643363187,63.93685618602394,63.85234211407852,62.46217898047358,64.04934141689232
96,960.0,65.02713026064376,65.4695940218998,64.19679575767086,64.11233706441433,62.72204418305854,64.30927469827654
97,970.0,65.28451017542278,65.7268826582898,64.45406697539097,64.36966197728287,62.9792433112985,64.56653979763473
98,980.0,65.5392724104696,65.981556340482,64.70872381135514,64.62437089259912,63.23383024535918,64.82119068056817
99,990.0,65.791469456309,66.23366745132549,64.96081862424532,64.87651623342144,63.48585725650886,65.073279699505
100,1000.0,66.04115224683778,66.48326682229853,65.210402222645,65.12614886952697,63.73537507021831,65.32285765705545
