,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,12.581800869915886,12.686912594283601,12.528009618357855,12.54282903706183,12.504921093601197,12.662543213292441
1,10.0,12.581796104125539,12.686914529836091,12.528019805316456,12.54283177062168,12.504923446501458,12.662545159470964
2,20.0,12.5817998587376,12.686970843805154,12.528131622925642,12.5428761545302,12.504968074747767,12.662635467895354
3,30.0,12.581977105685963,12.687290342382347,12.528530371728074,12.543123006251975,12.505212824983982,12.663019938503423
4,40.0,12.582559463188542,12.688071883431677,12.52937107945927,12.543791384760349,12.505881387279361,12.663884281863051
5,50.0,12.583685899808868,12.68938938631131,12.530735143795368,12.545018287717037,12.507107126853628,12.665331691156677
6,60.0,12.58538667359543,12.69123324638112,12.532636400852478,12.546836293686852,12.508915045076971,12.66737513444337
7,70.0,12.587625640716322,12.693554721375259,12.535041627941627,12.549210833294758,12.511267035104593,12.669972291281649
8,80.0,12.590339030770162,12.696293048366213,12.537894911083535,12.552078079326305,12.514099603129404,12.673058236550037
9,90.0,12.593458153544136,12.6993884518909,12.541135026992352,12.555368207976745,12.517344941898369,12.67656467183766
10,100.0,12.596919790150285,12.702787546075095,12.544704529449268,12.559016358259749,12.52094048653375,12.680429020063542
11,110.0,12.600669679477251,12.706444915301233,12.548553317499238,12.562966572119382,12.524832248592432,12.684597319340867
12,120.0,12.604662814975892,12.710322928464691,12.552639275268955,12.567172196865203,12.52897511829407,12.689024685734873
13,130.0,12.6088624415074,12.714390421345248,12.556927661352011,12.571595039361123,12.53333203045435,12.693674226519466
14,140.0,12.613238708461967,12.718621995346483,12.56139004709516,12.57620402238357,12.537872703579291,12.69851591542806
15,150.0,12.617767474939251,12.722997022141636,12.566003232085112,12.58097393033717,12.54257246949637,12.703525300830693
16,160.0,12.622429069964541,12.727498404786244,12.570748256015712,12.5858842350187,12.547411171341098,12.70868246036686
17,170.0,12.627207498123543,12.73211227226796,12.575609592347833,12.590918161415434,12.552372300162135,12.713971147227186
18,180.0,12.632089609633788,12.736827079342588,12.580574460875368,12.596061980748607,12.55744229063131,12.719378025209316
19,190.0,12.637064621927225,12.74163333464082,12.58563229899133,12.601304358598497,12.562609896494074,12.724892116472265
