,temperature,L2_1--AlCu2Mn--heusler a=5.7086
0,0.0,0.0
1,10.0,0.2767243448273442
2,20.0,1.0535748532972047
3,30.0,2.186213947604307
4,40.0,3.5917806671062706
5,50.0,5.239402119628439
6,60.0,7.027740163195946
7,70.0,8.824181719430376
8,80.0,10.525464943614608
9,90.0,12.074105968494864
10,100.0,13.449263064451651
11,110.0,14.652669213160427
12,120.0,15.697578654229003
13,130.0,16.60181635002829
14,140.0,17.383942571419258
15,150.0,18.061374324491986
16,160.0,18.64961612305402
17,170.0,19.162074437052887
18,180.0,19.61015120275498
19,190.0,20.00345653426553
20,200.0,20.35005349789514
21,210.0,20.65669580888071
22,220.0,20.929043339405613
23,230.0,21.171845513496564
24,240.0,21.389097385643296
25,250.0,21.584170032437
26,260.0,21.759917110161147
27,270.0,21.918761527838942
28,280.0,22.062769736834273
29,290.0,22.193709395892427
30,300.0,22.313096947643984
31,310.0,22.42224080085212
32,320.0,22.522271302039954
33,330.0,22.614168448916043
34,340.0,22.698786638882453
35,350.0,22.776873061540588
36,360.0,22.849078220802838
37,370.0,22.915977325820755
38,380.0,22.978076012797654
39,390.0,23.03582150703167
40,400.0,23.089610145916755
41,410.0,23.13979326177376
42,420.0,23.1866846965874
43,430.0,23.230561766709585
44,440.0,23.271680205455965
45,450.0,23.310261789276684
46,460.0,23.346505819440132
47,470.0,23.38059749826126
48,480.0,23.412702600495294
49,490.0,23.442965167663484
50,500.0,23.47152338306742
51,510.0,23.49850116136008
52,520.0,23.52400523924733
53,530.0,23.548138428126236
54,540.0,23.570992812919528
55,550.0,23.59265603793676
56,560.0,23.613204845287328
57,570.0,23.632707806660715
58,580.0,23.651230922076163
59,590.0,23.668832830872034
60,600.0,23.68557543984442
61,610.0,23.701504412027663
62,620.0,23.716662906448494
63,630.0,23.731107195629516
64,640.0,23.744866030719376
65,650.0,23.757979175238276
66,660.0,23.770484571468547
67,670.0,23.782411532596488
68,680.0,23.793793418975117
69,690.0,23.804650575105804
70,700.0,23.81502285735032
71,710.0,23.824923821528593
72,720.0,23.834369014881865
73,730.0,23.843410214520162
74,740.0,23.852041977160756
75,750.0,23.860268769136777
76,760.0,23.868146119033355
77,770.0,23.875669697154866
78,780.0,23.882843899676715
79,790.0,23.889719510106563
80,800.0,23.896274958437967
81,810.0,23.902521077702875
82,820.0,23.908512082310807
83,830.0,23.91422778749288
84,840.0,23.919664500220886
85,850.0,23.92485934423328
86,860.0,23.929821510425096
87,870.0,23.934547305886436
88,880.0,23.939056491655688
89,890.0,23.943346174073806
90,900.0,23.94743067751282
91,910.0,23.951321958020756
92,920.0,23.955014019419064
93,930.0,23.95853021896874
94,940.0,23.96187132391653
95,950.0,23.965031335642994
96,960.0,23.968034452383076
97,970.0,23.970870040803355
98,980.0,23.97355072843888
99,990.0,23.97609790197007
100,1000.0,
