,temperature,C1--CaF2--fluorite a=5.4508
0,0.0,13.567414390502622
1,10.0,13.56741489480432
2,20.0,13.567425602128159
3,30.0,13.567480682435743
4,40.0,13.56763373655796
5,50.0,13.567949187611651
6,60.0,13.56848362047946
7,70.0,13.569272827303854
8,80.0,13.570331390134648
9,90.0,13.571657731751566
10,100.0,13.573239761375035
11,110.0,13.575059582157701
12,120.0,13.577096738574618
13,130.0,13.57933039744744
14,140.0,13.58174055100256
15,150.0,13.58430869548338
16,160.0,13.587018091066147
17,170.0,13.589853814016571
18,180.0,13.59280266901468
19,190.0,13.595853072173611
20,200.0,13.598994891617764
21,210.0,13.60221924186215
22,220.0,13.605518343868956
23,230.0,13.608885477512642
24,240.0,13.612314628589138
25,250.0,13.615800625349458
26,260.0,13.61933884681937
27,270.0,13.622925291642092
28,280.0,13.626556386386952
29,290.0,13.630228971545078
30,300.0,13.633940243506204
31,310.0,13.637687766347142
32,320.0,13.641469278629271
33,330.0,13.645282851982111
34,340.0,13.64912669609019
35,350.0,13.652999259166833
36,360.0,13.656899118522126
37,370.0,13.660825001622463
38,380.0,13.66477577828426
39,390.0,13.668750405794954
40,400.0,13.67274795547492
41,410.0,13.676767610352814
42,420.0,13.680808621597087
43,430.0,13.68487027828072
44,440.0,13.688951948858746
45,450.0,13.693053119973072
46,460.0,13.697173218534251
47,470.0,13.70131184912391
48,480.0,13.705468542156387
49,490.0,13.709642974739593
50,500.0,13.713834731194652
51,510.0,13.718043548769948
52,520.0,13.722269138016934
53,530.0,13.726511267428736
54,540.0,13.730769658374482
55,550.0,13.735044133863127
56,560.0,13.739334524161587
57,570.0,13.743640625569185
58,580.0,13.747962320943657
59,590.0,13.752299459727006
60,600.0,13.756651932329838
61,610.0,13.761019649767396
62,620.0,13.76540250465118
63,630.0,13.769800412269959
64,640.0,13.774213324454323
65,650.0,13.778641214749259
66,660.0,13.783083991331823
67,670.0,13.787541625575662
68,680.0,13.792014089724374
69,690.0,13.79650141771081
70,700.0,13.801003528716123
71,710.0,13.805520458398599
72,720.0,13.810052211821015
73,730.0,13.814598772689612
74,740.0,13.819160196547735
75,750.0,13.823736453294458
76,760.0,13.828327627495094
77,770.0,13.83293371410309
78,780.0,13.837554762736557
79,790.0,13.842190841601637
80,800.0,13.84684198255684
81,810.0,13.851508204888367
82,820.0,13.85618960023889
83,830.0,13.860886246177882
84,840.0,13.86559818290784
85,850.0,13.870325467358136
86,860.0,13.87506820219094
87,870.0,13.879826455970772
88,880.0,13.884600300518976
89,890.0,13.889389805316947
90,900.0,13.894195103208167
91,910.0,13.899016266732422
92,920.0,13.903853359965701
93,930.0,13.908706487721338
94,940.0,13.91357576940303
95,950.0,13.918461336932687
96,960.0,13.923363215534827
97,970.0,13.928281580466091
98,980.0,13.933216543388319
99,990.0,13.938168163102793
100,1000.0,
