,temperature,L2_1--AlCu2Mn--heusler a=5.6710
0,0.0,11.456756290659762
1,10.0,11.456779130142122
2,20.0,11.456908994603495
3,30.0,11.45720098016254
4,40.0,11.457679091746693
5,50.0,11.458364086461733
6,60.0,11.459276595758434
7,70.0,11.460426250695066
8,80.0,11.46180811774874
9,90.0,11.463406119694127
10,100.0,11.465198157338202
11,110.0,11.467160223998839
12,120.0,11.469268924541863
13,130.0,11.471502814437267
14,140.0,11.47384289932054
15,150.0,11.476272700907096
16,160.0,11.478778099628755
17,170.0,11.481347084110693
18,180.0,11.483969454789587
19,190.0,11.486636578291451
20,200.0,11.48934113639116
21,210.0,11.492076911812044
22,220.0,11.494838612854874
23,230.0,11.497621734906811
24,240.0,11.500422423612163
25,250.0,11.503237374388366
26,260.0,11.506063725643912
27,270.0,11.508899046347137
28,280.0,11.511741211141642
29,290.0,11.514588367245072
30,300.0,11.517438917444242
31,310.0,11.520291469079456
32,320.0,11.523144797282209
33,330.0,11.52599784740726
34,340.0,11.528849666627686
35,350.0,11.53169942729424
36,360.0,11.53454641229975
37,370.0,11.537389991893567
38,380.0,11.540229564812096
39,390.0,11.543064654398497
40,400.0,11.545894794995668
41,410.0,11.548719588089035
42,420.0,11.551538703403763
43,430.0,11.554351802915356
44,440.0,11.557158634673389
45,450.0,11.559958936801213
46,460.0,11.562752453881256
47,470.0,11.565539025551644
48,480.0,11.568318458105864
49,490.0,11.571090597303936
50,500.0,11.573855298569368
51,510.0,11.576612437393502
52,520.0,11.579361882749874
53,530.0,11.582103549961147
54,540.0,11.584837351035096
55,550.0,11.587563182993476
56,560.0,11.590281036126287
57,570.0,11.592990751168836
58,580.0,11.595692348059577
59,590.0,11.598385729203196
60,600.0,11.60107087812922
61,610.0,11.60374773032322
62,620.0,11.606416266858657
63,630.0,11.609076485545085
64,640.0,11.611728297997699
65,650.0,11.614371738020495
66,660.0,11.617006749930892
67,670.0,11.61963332411722
68,680.0,11.622251451094197
69,690.0,11.624861126290583
70,700.0,11.627462273710956
71,710.0,11.630055015228821
72,720.0,11.632639258735507
73,730.0,11.635214983325069
74,740.0,11.637782249403596
75,750.0,11.640341025409874
76,760.0,11.64289128007044
77,770.0,11.645433093510627
78,780.0,11.647966411776325
79,790.0,11.650491225212225
80,800.0,11.653007602350169
81,810.0,11.655515473236123
82,820.0,11.658014865053852
83,830.0,11.660505830793838
84,840.0,11.662988312568768
85,850.0,11.665462380197349
86,860.0,11.66792800358863
87,870.0,11.670385207777823
88,880.0,11.672833958146859
89,890.0,11.675274336243323
90,900.0,11.677706305251325
91,910.0,11.6801298958982
92,920.0,11.682545108193798
93,930.0,11.684951962217085
94,940.0,11.687350474523077
95,950.0,11.68974061679343
96,960.0,11.692122564137474
97,970.0,11.694496017280487
98,980.0,11.696861272302177
99,990.0,11.699218146571733
100,1000.0,
