,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,0.0
1,10.0,0.2918355482485543
2,20.0,1.7550698068832888
3,30.0,3.3881789314041373
4,40.0,4.815779703188969
5,50.0,6.265254667596595
6,60.0,7.817437256273924
7,70.0,9.421613761506242
8,80.0,10.995508060452599
9,90.0,12.475503558812939
10,100.0,13.826592905415861
11,110.0,15.036595436491288
12,120.0,16.107703012016394
13,130.0,17.049784982223553
14,140.0,17.875989531504008
15,150.0,18.600221448643353
16,160.0,19.235734078227072
17,170.0,19.794627052949473
18,180.0,20.287538073372314
19,190.0,20.723671765436706
20,200.0,21.110976846114806
21,210.0,21.45612020152727
22,220.0,21.76498478469459
23,230.0,22.042260892556428
24,240.0,22.29220629252038
25,250.0,22.518341814364263
26,260.0,22.723696223617463
27,270.0,22.91070047400825
28,280.0,23.081754781120924
29,290.0,23.23868709581715
30,300.0,23.383006396912133
31,310.0,23.51631791205502
32,320.0,23.63985523618426
33,330.0,23.754436399452345
34,340.0,23.861218498776616
35,350.0,23.961115322674218
36,360.0,24.054392732614815
37,370.0,24.142340835333897
38,380.0,24.22489991377256
39,390.0,24.303102337785784
40,400.0,24.376742193354275
41,410.0,24.44687900434489
42,420.0,24.513569784585485
43,430.0,24.57700165139499
44,440.0,24.637614966740088
45,450.0,24.6957019941166
46,460.0,24.75138090013896
47,470.0,24.80502152494979
48,480.0,24.855996715220915
49,490.0,24.906396924845495
50,500.0,24.954188439895674
51,510.0,25.000850358530037
52,520.0,25.045789707451203
53,530.0,25.089922510900884
54,540.0,25.132216099286246
55,550.0,25.174301940885975
56,560.0,25.214849341373252
57,570.0,25.254741403197777
58,580.0,25.29330277707625
59,590.0,25.332063067340457
60,600.0,25.369059595154813
61,610.0,25.405999717293
62,620.0,25.442746921514075
63,630.0,25.478284826939355
64,640.0,25.513715326717254
65,650.0,25.54836096508228
66,660.0,25.583220408944342
67,670.0,25.617226545497044
68,680.0,25.651584293142502
69,690.0,25.685055211234236
70,700.0,25.71794150882114
71,710.0,25.751590680671853
72,720.0,25.7845850879011
73,730.0,25.81787520468006
74,740.0,25.850383207633044
75,750.0,25.882720427492078
76,760.0,25.915958168524206
77,770.0,25.948480799899357
78,780.0,25.981503402617804
79,790.0,26.012993242675034
80,800.0,26.046806608281727
81,810.0,26.079174793434447
82,820.0,26.11157397887234
83,830.0,26.144679801977805
84,840.0,26.178433897680275
85,850.0,26.210558866234326
86,860.0,26.24438731515853
87,870.0,26.277031133866053
88,880.0,26.311846865906286
89,890.0,26.345030768807504
90,900.0,26.379341519591254
91,910.0,26.41291258301766
92,920.0,26.448392687668253
93,930.0,26.482201676985802
94,940.0,26.51805870722949
95,950.0,26.553419266679107
96,960.0,26.5884390430023
97,970.0,26.624562953970596
98,980.0,26.662072112483052
99,990.0,26.698082013407934
100,1000.0,
